Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71620068,"=""9781439191125""",Deadly Promises,"Sherrilyn Kenyon (20653100), Cindy Gerard (17945997), Laura Griffin (40963239), Dianna Love (30240109)",eBook,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",71620068,"=""9781982117269""",Deadly Promises,"Sherrilyn Kenyon (20653100), Cindy Gerard (17945997), Laura Griffin (40963239), Dianna Love (30240109)",Trade Paperback,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Pocket Books"
2,73146172,"=""9781439195277""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
"",73146172,"=""9781501130137""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
3,48164370,"=""9781416597544""",Whispered Lies,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook," In the suspenseful new thriller from New York Times bestselling coauthors Sherrilyn Kenyon and Dianna Love, a Bureau of American Defense agent mus...","Romance, Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",48164370,"=""9781416597421""",Whispered Lies,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback," Kenyon and Dianna Love’s newest romantic suspense novel, a gutsy female agent from the BAD (Bureau of American Defense) Agency must come out of hi...","Romance, Romance","Fiction, Paranormal, Romantic, Pocket Books"
4,46089832,"=""9781416570271""",Blood Lite,"Jim Butcher (34660555), Charlaine Harris (3496), Sherrilyn Kenyon (20653100)",eBook,"The Horror Writers Association Presents    BLOOD LITE    ...a collection of entertaining tales that puts the fun back into dark fiction, with ironi...",Fantasy,"Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Pocket Books"
"",46089832,"=""9781416567837""",Blood Lite,"Jim Butcher (34660555), Charlaine Harris (3496), Sherrilyn Kenyon (20653100)",Trade Paperback,"The Horror Writers Association Presents    BLOOD LITE    ...a collection of entertaining tales that puts the fun back into dark fiction, with ironi...",Fantasy,"Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Pocket Books"
5,24095303,"=""9781416506621""","Tie Me Up, Tie Me Down","Melanie George (17044612), Sherrilyn Kenyon (20653100), Jaid Black (24095186)",eBook,"In this sexy erotica anthology, three hot authors reel you in with sizzling novellas about alpha heroes who will do anything to get the women they ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",24095303,"=""9781416501596""","Tie Me Up, Tie Me Down","Melanie George (17044612), Sherrilyn Kenyon (20653100), Jaid Black (24095186)",Trade Paperback,"In this sexy erotica anthology, three hot authors reel you in with sizzling novellas about alpha heroes who will do anything to get the women they ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Pocket Books"
6,20941462,"=""9781416516415""",Big Guns Out of Uniform,"Nicole Camden (20653104), Liz Carlyle (1608232), Sherrilyn Kenyon (20653100)",eBook,"Out of uniform and under the covers...this collection of sexy, romantic tales featuring New York Times bestselling author Sherrilyn Kenyon, Liz Car...","Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Pocket Books"
"",20941462,"=""9780743482264""",Big Guns Out of Uniform,"Nicole Camden (20653104), Liz Carlyle (1608232), Sherrilyn Kenyon (20653100)",Trade Paperback,They are the intriguing strangers we pass on the street -- men who do whatever it takes to keep us safe from the evils of the world. Mysterious and...,"Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Pocket Books"
