Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2094169810,"=""9781481480710""",American Pharoah,Shelley Fraser Mickle (44261536),Trade Paperback,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non fiction, Animals, Celebrity, Horses, Aladdin"
"",2094169810,"=""9781481480703""",American Pharoah,Shelley Fraser Mickle (44261536),Hardcover,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non fiction, Animals, Celebrity, Horses, Aladdin"
"",2094169810,"=""9781481480727""",American Pharoah,Shelley Fraser Mickle (44261536),eBook,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non fiction, Animals, Celebrity, Horses, Aladdin"
2,2085758331,"=""9781481478137""",Snowman,Catherine Hapka (21612128),Trade Paperback,A twist of fate brings a man and horse together in this remarkable true story now available in a new version adapted by the author of the Marguerit...,"","Non fiction, Animals, Horses, Movie Tie-In, Aladdin"
"",2085758331,"=""9781481478120""",Snowman,Catherine Hapka (21612128),Hardcover,A twist of fate brings a man and horse together in this remarkable true story now available in a new version adapted by the author of the Marguerit...,"","Non fiction, Animals, Horses, Movie Tie-In, Aladdin"
"",2085758331,"=""9781481478144""",Snowman,Catherine Hapka (21612128),eBook,A twist of fate brings a man and horse together in this remarkable true story now available in a new version adapted by the author of the Marguerit...,"","Non fiction, Animals, Horses, Movie Tie-In, Aladdin"
3,315250,"=""9780689717093""",Album of Horses,Marguerite Henry (16033110),Trade Paperback,From award-winning author Marguerite Henry comes a classic reference work about horses and their origins.How did the Morgan horse get its name? Wha...,Fiction Ages 7-12,"Middle Grade, Non fiction, Picture Book, Animals, Horses, Aladdin"
"",315250,"=""9781481442589""",Album of Horses,Marguerite Henry (16033110),Hardcover,From award-winning author Marguerite Henry comes a classic reference work about horses and their origins.How did the Morgan horse get its name? Wha...,Fiction Ages 7-12,"Middle Grade, Non fiction, Picture Book, Animals, Horses, Aladdin"
"",315250,"=""9781481443012""",Album of Horses,Marguerite Henry (16033110),eBook,From award-winning author Marguerite Henry comes a classic reference work about horses and their origins.How did the Morgan horse get its name? Wha...,Fiction Ages 7-12,"Middle Grade, Non fiction, Picture Book, Animals, Horses, Aladdin"
4,46790158,"=""9781416964490""",You and Your Horse,Dandi  Daley Mackall (17318560),Trade Paperback," Do you love horses?    Author Dandi Daley Mackall does, and has written a book full of tips, ideas, and tricks for really getting to know and love...",Fiction Ages 7-12,"Non fiction, Aladdin"
5,44261506,"=""9781416948650""",Barbaro,Shelley Fraser Mickle (44261536),Trade Paperback,He was bred to be a champion. He was born to run. Everyone said he would be one of the greatest racehorses of all time. Everyone said he would take...,"","Non fiction, Aladdin"
6,292582,"=""9780671562717""",My Life with the Chimpanzees,Jane Goodall (430441),Trade Paperback,"Inspired by a stuffed toy, Jane Goodall became the first woman to study chips in the wild and in the process made history.As a child, Jane Goodall ...",Autobiography: general,"Non fiction, Aladdin"
