Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,330555,"=""9781481419390""",Old Cat and the Kitten,Mary E. Little (446589925),eBook,Animal and pet lovers everywhere will delight in “special story” of patience and love between a boy and a stray cat that is “beautifully told” (Sch...,"","African-American, Fiction, Middle Grade, Aladdin"
"",330555,"=""9781481419383""",Old Cat and the Kitten,Mary E. Little (446589925),Trade Paperback,Animal and pet lovers everywhere will delight in “special story” of patience and love between a boy and a stray cat that is “beautifully told” (Sch...,"","African-American, Fiction, Middle Grade, Aladdin"
2,1907535,"=""9781442457492""",Adventures of Tom Sawyer,Mark Twain (1569440),eBook,"A modern repackaging of Mark Twain’s classic American tale of Tom Sawyer.Here is the story of Tom, Huck, Becky, and Aunt Polly; a tale of adventure...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",1907535,"=""9780689842245""",Adventures of Tom Sawyer,Mark Twain (1569440),Trade Paperback,"A modern repackaging of Mark Twain’s classic American tale of Tom Sawyer.Here is the story of Tom, Huck, Becky, and Aunt Polly; a tale of adventure...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",1907535,"=""9781481403771""",Adventures of Tom Sawyer,Mark Twain (1569440),Hardcover,"A timeless classic gets a fresh coat of paint in this edition of The Adventures of Tom Sawyer, complete with a contemporary redesign and interior i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
3,410216913,"=""9781442489301""",Bone Quill,"John Barrowman (403332984), Carole E. Barrowman (403332985)",eBook,"In this thrilling sequel to Hollow Earth, Matt and Emily must stop someone from unleashing an army of mankind’s worst nightmares.In the Middle Ages...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",410216913,"=""9781442489288""",Bone Quill,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Hardcover,"In this thrilling sequel to Hollow Earth, Matt and Emily must stop someone from unleashing an army of mankind’s worst nightmares.In the Middle Ages...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",410216913,"=""9781442489295""",Bone Quill,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Trade Paperback,"In this thrilling sequel to Hollow Earth, Matt and Emily must stop someone from unleashing an army of mankind’s worst nightmares.In the Middle Ages...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
4,174788133,"=""9781481400084""",Battle of Bayport,Franklin W. Dixon (1545137),eBook,A reenactment battle marches into Bayport in this Hardy Boys adventure—a fresh approach to a classic series.Bayport goes back in time when a Revolu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174788133,"=""9781481400060""",Battle of Bayport,Franklin W. Dixon (1545137),Trade Paperback,A reenactment battle marches into Bayport in this Hardy Boys adventure—a fresh approach to a classic series.Bayport goes back in time when a Revolu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174788133,"=""9781481400077""",Battle of Bayport,Franklin W. Dixon (1545137),Hardcover,A reenactment battle marches into Bayport in this Hardy Boys adventure—a fresh approach to a classic series.Bayport goes back in time when a Revolu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
5,83461261,"=""9781442435810""",Lulu Walks the Dogs,Judith Viorst (707395),eBook,Feisty Lulu sets out to make some dough in this illustrated chapter book with “plenty of appeal” (Kirkus Reviews) from children’s book legends Judi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",83461261,"=""9781442435797""",Lulu Walks the Dogs,Judith Viorst (707395),Hardcover,Feisty Lulu sets out to earn some cash in this illustrated chapter book from children’s book legends Judith Viorst and Lane Smith.The stubbornly hi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",83461261,"=""9781442435803""",Lulu Walks the Dogs,Judith Viorst (707395),Trade Paperback,Feisty Lulu sets out to make some dough in this illustrated chapter book with “plenty of appeal” (Kirkus Reviews) from children’s book legends Judi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
6,401986471,"=""9781442452022""",Ability,M.M. Vaughan (401986669),eBook,"Delve into the extraordinary abilities of the twelve-year-old mind in this “fast-paced, superhero-tinged spy novel” (Publishers Weekly), the thrill...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",401986471,"=""9781442452008""",Ability,M.M. Vaughan (401986669),Hardcover,Delve into the extraordinary abilities of the twelve-year-old mind in this thrilling start to a middle-grade series that expands the possibilities ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",401986471,"=""9781442452015""",Ability,M.M. Vaughan (401986669),Trade Paperback,"Delve into the extraordinary abilities of the twelve-year-old mind in this “fast-paced, superhero-tinged spy novel” (Publishers Weekly), the thrill...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
7,408590419,"=""9781442483941""",Don't Wear Polka-Dot Underwear with White Pants,Allison Gutknecht (408590474),eBook,Eight-year-old Mandy Berr learns life lessons with patriotic pizazz in the first adventure of a new chapter book series.Eight-year-old Mandy Berr h...,"","Fiction, Aladdin"
"",408590419,"=""9781442483927""",Don't Wear Polka-Dot Underwear with White Pants,Allison Gutknecht (408590474),Trade Paperback,Eight-year-old Mandy Berr learns life lessons with patriotic pizazz in the first adventure of a new chapter book series.Eight-year-old Mandy Berr h...,"","Fiction, Aladdin"
"",408590419,"=""9781442483934""",Don't Wear Polka-Dot Underwear with White Pants,Allison Gutknecht (408590474),Hardcover,Eight-year-old Mandy Berr learns life lessons with patriotic pizazz in the first adventure of a new chapter book series.Eight-year-old Mandy Berr h...,"","Fiction, Aladdin"
