Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117877774,"=""9781627931236""",On War,General Carl von Clausewitz (2117877787),eBook,Carl von Clausewitz was a 19th century military theorist who drew many of his ideas from his own experience as a Prussian soldier. Clausewitz's con...,"","Non-Fiction, Start Publishing LLC"
2,2117865208,"=""9781625583772""",Colored Cadet at West Point,Henry Ossian Flipper (2117865221),eBook,"Henry Ossian Flipper (21 March 1856 - 3 May 1940) was an American soldier, former slave, and the first African American to graduate from the United...","","Non-Fiction, Start Publishing LLC"
3,177381409,"=""9781921941917""",Easy Day Was Yesterday,Paul Jordan (177381442),eBook,"From his cage in a putrid, overcrowded Indian gaol, Paul Jordan reflects on a life lived on the edge and curses the miscalculation that robbed him ...","","Non-Fiction, Big Sky Publishing"
4,46046078,"=""9781416568056""",Wild Bill Donovan,Douglas Waller (2268),eBook,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non-Fiction, Free Press"
"",46046078,"=""9781416576204""",Wild Bill Donovan,Douglas Waller (2268),Trade Paperback,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non-Fiction, Free Press"
5,177391457,"=""9781921941375""",Lie Catcher,David Craig (177387907),eBook,"International undercover expert and criminologist Dr David Craig gives us an easy-to-read, light-hearted guide that demonstrates through practical ...","","Non-Fiction, Big Sky Publishing"
6,73003656,"=""9781439194997""",Nightmare's Prayer,Michael Franzak (73004348),eBook,"Winner of the 2012 Colby Award and the first Afghanistan memoir ever to be written by a Marine Harrier pilot, A Nightmare’s Prayer portrays the rea...","","Current Events, Non-Fiction, Threshold Editions"
"",73003656,"=""9781451608076""",Nightmare's Prayer,Michael Franzak (73004348),Mass Market Paperback,"Winner of the 2012 Colby Award and the first Afghanistan memoir ever to be written by a Marine Harrier pilot, A Nightmare’s Prayer portrays the rea...","","Current Events, Non-Fiction, Threshold Editions"
7,177391155,"=""9781921941337""",Last Knight,Robert Lowry (177391188),eBook,"General Sir Phillip Bennett is a good example of what makes a great leader. With a good combination of innate personal qualities, education, broad ...","","Non-Fiction, Big Sky Publishing"
8,177377854,"=""9781921941450""",Aussie Soldier,"Denny Neave (177377887), Craig Smith (177377888)",eBook,"The second book in the Aussie Soldier series, Aussie Soldier: Prisoners of War by Denny Neave and Craig Smith, details the lives of the men and wom...","","Non-Fiction, Big Sky Publishing"
"",177377854,"=""9781921941047""",Aussie Soldier,"Denny Neave (177377887), Craig Smith (177377888)",eBook,"This book is a collection of short stories, diary extracts, letters, anecdotes and quotes from past and present serving soldiers. From WW1 to moder...","","Non-Fiction, Big Sky Publishing"
9,177379434,"=""9781921941184""",Soldiers' Tales,Denny Neave (177377887),eBook,In their own words the Aussie diggers provide a fascinating glimpse of the many funny and touching moments that our Diggers often hold to their che...,"","Non-Fiction, Big Sky Publishing"
10,18770319,"=""9781439119297""",Rage for Glory,James Tertius de Kay (18770341),eBook,Stephen Decatur was one of the most awe-inspiring officers of the entire Age of Fighting Sail. A real-life American naval hero in the early ninetee...,"","Non-Fiction, Free Press"
"",18770319,"=""9781416568315""",Rage for Glory,James Tertius de Kay (18770341),Trade Paperback,Stephen Decatur was one of the most awe-inspiring officers of the entire Age of Fighting Sail. A real-life American naval hero in the early ninetee...,"","Non-Fiction, Free Press"
11,21094805,"=""9781439104880""",Co. Aytch,Sam R. Watkins (1061547),eBook,"A classic Civil War memoir, Co. Aytch is the work of a natural storyteller who balances the horror of war with an irrepressible sense of humor and ...","","Non-Fiction, Touchstone"
"",21094805,"=""9780743255417""",Co. Aytch,Sam R. Watkins (1061547),Trade Paperback,"A classic Civil War memoir, Co. Aytch is the work of a natural storyteller who balances the horror of war with an irrepressible sense of humor and ...","","Non-Fiction, Touchstone"
