Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213084835,"=""9781507221976""",Skip the Small Talk Card Deck,Ashley Kirsner (213084615),Cards,"Deepen existing bonds, start new friendships, and discuss the things that really matter most with this conversation card deck providing a fun and e...","","Non fiction, Adams Media"
2,213239293,"=""9781646046287""",Little Book of Weed Games,Bud (213239134),Trade Paperback,Fire up the whole joint with these 25 fun and unique ganja-themed party games and activities! Calling all ganja enthusiasts: bust out the rolled bo...,"","Non fiction, Ulysses Press"
"",213239293,"=""9781646046577""",Little Book of Weed Games,Bud (213239134),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
3,208077236,"=""9781839082726""",What Board Games Mean To Me,"Donna Gregory (208077273), Ian Livingstone (218321361), John Kovalic (218321364), Reiner Knizia (218321366)",Trade Paperback,"Celebrating the role that board games hold in our lives, celebrities, industry professionals and lifelong gamers share the remarkable and personal ...","","Non fiction, Aconyte"
"",208077236,"=""9781839082719""",What Board Games Mean To Me,"Donna Gregory (208077273), Ian Livingstone (218321361), John Kovalic (218321364), Reiner Knizia (218321366)",eBook,"Celebrating the role that board games hold in our lives, celebrities, industry professionals and lifelong gamers share the remarkable and personal ...","","Non fiction, Aconyte"
4,198108783,"=""9798886630497""","Star Wars: 125 Conversation Cards for Dinner Parties, Movie Marathons, and More",Kelly Knox (201383328),Cards,"Create lasting Star Wars memories with loved ones with this officially licensed card deck featuring 125 heartfelt, hilarious, and thought-provoking...","","Non fiction, Insight Editions"
5,194764693,"=""9781839081910""",Everybody Wins,James Wallis (194795900),Paper Over Board,"The revolution in tabletop gaming revealed and reviewed, in this entertaining and informative look at over 40 years of award-winning games.The annu...","","Non fiction, Aconyte"
"",194764693,"=""9781839081934""",Everybody Wins,James Wallis (194795900),eBook,"The revolution in tabletop gaming revealed and reviewed, in this entertaining and informative look at over 40 years of award-winning games.The annu...","","Non fiction, Aconyte"
6,183890851,"=""9781647224660""",Harry Potter: Conversation Cards,Jody Revenson (180280807),Cards,"Dive deeper into the magic of the Wizarding World with this engaging card deck featuring 125 thought-provoking, challenging, and quirky questions i...","","Non fiction, Insight Editions"
7,18350967,"=""9781580423915""",Essential Blackjack Wisdom,Avery Cardoza (2092222849),Trade Paperback,This book is packed with the knowledge and wisdom players need to beat real blackjack games as played in casinos. They will learn the basics of pla...,"","Non fiction, Cardoza"
"",18350967,"=""9781580420600""",Essential Blackjack Wisdom,Avery Cardoza (2092222849),Trade Paperback,"Using a completely new approach to the art of winning at blackjack, this book contains the essentials and general winning strategies, plus a wealth...","","Non fiction, Cardoza"
8,183884187,"=""9781647224639""",Harry Potter: Magical Meditations,Jody Revenson (180280807),Cards,"Let the wisdom of the Harry Potter films guide you with this card deck and book set featuring quotes, activities, and prompts to help you bring the...","","Non fiction, Insight Editions"
