Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215191524,"=""9781960107237""",Why? Questions & Answers for Toddlers - Animals,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why?  And questions of animals are a...","","Fiction, Little Genius Books"
2,215182959,"=""9781960107121""",Fold Open and Look Inside The Airport,Anja De Lombaert (215182996),Board Book,Get ready to discover the inner workings of an airport in this huge fold out book for chiildren!Get ready to discover the hustle and bustle of the ...,"","Non-Fiction, Little Genius Books"
3,215396175,"=""9780966438864""",What I Had for Dinner,Alice Hoffmann (215396272),Board Book,A captivating lift-the-flap board book that explores the diverse diets of various animals throughout various ecosystems. Prea the Pangolin likes to...,"","Non-Fiction, Tra Publishing"
4,198227706,"=""9781645175711""",Dinosaurs Peekaboo!,Editors of Silver Dolphin Books (145528010),Board Book,Play peekaboo with adorable and playful dinosaurs in this rhyming board book that includes a fun mirror!This interactive board book will introduce ...,"","Non-Fiction, Silver Dolphin Books"
5,159870043,"=""9781684129140""",Little Places: America Is...,Editors of Silver Dolphin Books (145528010),Board Book,"From the Statue of Liberty to the Grand Canyon, take a trip across America in this colorful, patriotic board book!Explore America from sea to shini...","","Non-Fiction, Silver Dolphin Books"
6,155524119,"=""9781609912833""",Ripley's Believe It or Not! Funny Feelings,"",Board Book,"Building on the Ripley's board book firsts, this fun and silly illustrated guide to feelings will delight kids and adults alike! Feel all the feels...","","Non-Fiction, Ripley Publishing"
7,155524058,"=""9781609912840""",Ripley's Believe It or Not! Odd Opposites,"",Board Book,"Building on the Ripley's board book firsts, this fun and silly illustrated guide to opposites will delight kids and adults alike! What's more fun t...","","Non-Fiction, Ripley Publishing"
8,127597543,"=""9781609912109""",Ripley's Believe It or Not! Lobsters Are Red,"",Board Book,"Following on the heels of the delightful ODDphabet and Wacky 1-2-3 board books, kids ages 0–5 can learn their colors with Lobsters Are Red (But Som...","","Non-Fiction, Ripley Publishing"
9,127596161,"=""9781609912116""",Ripley's Believe It or Not! It's a Circle,"",Board Book,"Following on the heels of the delightful ODDphabet and Wacky 1-2-3 board books, kids 0–5 can learn their shapes with Look! It’s a Circle (But Not J...","","Non-Fiction, Ripley Publishing"
10,2119797316,"=""9781609911706""",Ripley's Believe It or Not! ODDphabet,"",Board Book,The BRAND NEW Ripley’s Believe It or Not! ODDphabet board book makes learning letters uniquely entertaining for the youngest Ripley’s fan. B is for...,"","Non-Fiction, Ripley Publishing"
11,2119889131,"=""9781609911812""",Ripley's Believe It or Not! Wacky 1-2-3,"",Board Book,The BRAND NEW Ripley’s Believe It or Not! Wacky 1-2-3 board book makes learning numbers uniquely engaging for our youngest Ripley fans. Count every...,"","Non-Fiction, Ripley Publishing"
