Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181671599,"=""9781643137032""",First to Fall,Ken Ellingwood (182394348),eBook,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non fiction, Pegasus Books"
"",181671599,"=""9781639364619""",First to Fall,Ken Ellingwood (182394348),Trade Paperback,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non fiction, Pegasus Books"
"",181671599,"=""9781643137025""",First to Fall,Ken Ellingwood (182394348),Hardcover,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non fiction, Pegasus Books"
2,193948451,"=""9781639362394""",Enslaved,"Sean Kingsley (193948492), Simcha Jacobovici (172273496)",eBook,A riveting and illuminating exploration of the transatlantic slave trade by an intrepid team of divers seeking to reclaim the stories of their ance...,"","Non fiction, Pegasus Books"
"",193948451,"=""9781639362387""",Enslaved,"Sean Kingsley (193948492), Simcha Jacobovici (172273496)",Hardcover,A riveting and illuminating exploration of the transatlantic slave trade by an intrepid team of divers seeking to reclaim the stories of their ance...,"","Non fiction, Pegasus Books"
"",193948451,"=""9781639364589""",Enslaved,"Sean Kingsley (193948492), Simcha Jacobovici (172273496)",Trade Paperback,A riveting and illuminating exploration of the transatlantic slave trade by an intrepid team of divers seeking to reclaim the stories of their ance...,"","Non fiction, Pegasus Books"
3,172277404,"=""9781643132730""",Freedom,James Walvin (172160574),eBook,"In this timely and readable new work, Walvin focuses not on abolitionism or the brutality of slavery, but the resistance of the enslaved themselves...","","Non fiction, Pegasus Books"
"",172277404,"=""9781643132068""",Freedom,James Walvin (172160574),Hardcover,The critically acclaimed author of Sugar explains one of the major shifts in Western history in the past five centuries—the end of the slave empire...,"","Non fiction, Pegasus Books"
4,405158926,"=""9781451693904""",Lincoln's Gamble,Todd Brewster (405158981),eBook,"“A masterful psychological portrait” (George Stephanopoulos) of the most critical six months in Abraham Lincoln’s presidency, when he wrote the Ema...","","Academic, Non fiction, Scribner"
"",405158926,"=""9781451693898""",Lincoln's Gamble,Todd Brewster (405158981),Trade Paperback,"“A masterful psychological portrait” (George Stephanopoulos) of the most critical six months in Abraham Lincoln’s presidency, when he wrote the Ema...","","Academic, Non fiction, Scribner"
5,46461122,"=""9781416590262""",Slave Hunter,"Aaron Cohen (46461126), Christine Buckley (60107631)",eBook,"Aaron Cohen left behind his closest friends, his dying father, and the rock-star life for an unyielding one-man global pursuit. Aaron Cohen left be...","","Action & Adventure, Media Tie-In, Non fiction, Gallery Books"
