Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166393870,"=""9781534463233""",Max & Mo's Science Fair Surprise,Patricia Lakin (1851526),Trade Paperback,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read about the adorable hamsters, Max and Mo. Join Max and Mo as they participa...","","Fiction, Animals, Simon Spotlight"
"",166393870,"=""9781534463226""",Max & Mo's Science Fair Surprise,Patricia Lakin (1851526),Hardcover,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read about the adorable hamsters, Max and Mo. Join Max and Mo as they participa...","","Fiction, Animals, Simon Spotlight"
"",166393870,"=""9781534463240""",Max & Mo's Science Fair Surprise,Patricia Lakin (1851526),Fixed Layout eBook,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read about the adorable hamsters, Max and Mo. Join Max and Mo as they participa...","","Fiction, Animals, Simon Spotlight"
2,17900411,"=""9781481450799""",Hooray for Reading!,Patricia Hall (1938020),Trade Paperback,"Marcella, Raggedy Ann, and all of the other dolls are learning to read in this enchanting Level 2 Ready-to-Read!Marcella is learning to read—and sh...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",17900411,"=""9781481450805""",Hooray for Reading!,Patricia Hall (1938020),Hardcover,"Marcella, Raggedy Ann, and all of the other dolls are learning to read in this enchanting Level 2 Ready-to-Read!Marcella is learning to read—and sh...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",17900411,"=""9781481450812""",Hooray for Reading!,Patricia Hall (1938020),Enhanced eBook,"Marcella, Raggedy Ann, and all of the other dolls are learning to read in this enchanting Level 2 Ready-to-Read!Marcella is learning to read—and sh...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
3,16517991,"=""9781481450829""",Leaf Dance,Bobby Pearlman (16517993),Trade Paperback,"Celebrate the first day of fall with Raggedy Ann and her adorable brother Andy in this sweet Level 2 Ready-to-Read.It’s the first day of fall, and ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",16517991,"=""9781481450843""",Leaf Dance,Bobby Pearlman (16517993),Enhanced eBook,"Celebrate the first day of fall with Raggedy Ann and her adorable brother Andy in this sweet Level 2 Ready-to-Read.It’s the first day of fall, and ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
4,478299916,"=""9781481435918""",Playdates Are Not Scary!,Kara McMahon (39827281),Trade Paperback,Friday the Scaredy Cat has his first playdate in this Level 1 Ready-to-Read adventure.Today is a big day for Friday the Scaredy Cat! Friday has his...,"","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",478299916,"=""9781481435925""",Playdates Are Not Scary!,Kara McMahon (39827281),Hardcover,Friday the Scaredy Cat has his first playdate in this Level 1 Ready-to-Read adventure.Today is a big day for Friday the Scaredy Cat! Friday has his...,"","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",478299916,"=""9781481435932""",Playdates Are Not Scary!,Kara McMahon (39827281),Enhanced eBook,Friday the Scaredy Cat has his first playdate in this Level 1 Ready-to-Read adventure.Today is a big day for Friday the Scaredy Cat! Friday has his...,"","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
5,405336539,"=""9781442466937""",Scariest Day Ever . . . So Far,Kara McMahon (39827281),Trade Paperback,Friday the Scaredy Cat faces his fear of new things in this Level 1 Ready-to-Read story that’s great for Halloween or anytime.There are new things ...,"General fiction (Children's/YA), Fiction Ages 7-12","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",405336539,"=""9781442466944""",Scariest Day Ever . . . So Far,Kara McMahon (39827281),Hardcover,Friday the Scaredy Cat faces his fear of new things in this Level 1 Ready-to-Read story that’s great for Halloween or anytime.There are new things ...,"General fiction (Children's/YA), Fiction Ages 7-12","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",405336539,"=""9781442466951""",Scariest Day Ever . . . So Far,Kara McMahon (39827281),Enhanced eBook,Friday the Scaredy Cat faces his fear of new things in this Level 1 Ready-to-Read story that’s great for Halloween or anytime.There are new things ...,"General fiction (Children's/YA), Fiction Ages 7-12","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
6,78813998,"=""9781442422933""",Friday the Scaredy Cat,Kara McMahon (39827281),Trade Paperback,"Black cats are supposed to be scary, but no one has told that to this little black cat named Friday. So, instead of being scary, Friday the Scaredy...",Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
