Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188368916,"=""9781398516113""",My Small World: Dinosaurs,Caryl Hart (72326459),Fixed Layout eBook,"My small world is waiting, so come take my hand, I’ll show you who lives in my Dinosaur Land.  Come on an adventure of a lifetime through the land ...","","Fiction, Simon & Schuster UK"
2,414201545,"=""9781471115592""",Untitled Activity Book B,"Paul Linnet (576584528), Sue Hendra (65784677)",Paperback,This activity book is full of your favourite Sue Hendra characters to colour in. With amazing stickers and a fantastic poster this books will keep ...,Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
3,576584773,"=""9781471123191""",Magical Ice Palace,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Paperback,"Doodle Girl uses her magic pencil to create adventures by transforming doodles into fantastical lands, full of amazing animals!On their latest outi...",Character Picture Books,"Fiction, Preschool, Picture Book, Magic Users, Simon & Schuster UK"
"",576584773,"=""9781471168703""",Magical Ice Palace,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Fixed Layout eBook,"Doodle Girl uses her magic pencil to create adventures by transforming doodles into fantastical lands, full of amazing animals!  On their latest ou...",Character Picture Books,"Fiction, Preschool, Picture Book, Magic Users, Simon & Schuster UK"
4,576584781,"=""9781471123207""",Doodle Girl Summer Sticker Activity,"Lindsay Taylor (576584769), Suzanne Smith (576584767)",Paperback,Join Doodle Girl on an amazing holiday adventure in this activity book that encourages imagination and creativity—filled with stickers and tons of ...,Character Picture Books,"Fiction, Simon & Schuster UK"
5,572643511,"=""9781471144936""",Whose Bottom? On the Farm,Karen Wall (576585473),Hardcover,"A tactile board book complete with interactive flaps, filled with beautifully designed animal friends to delight and charm young readers. Whose Bot...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster UK"
6,500723203,"=""9781471143519""",Royal Baby Sticker Book,Simon & Schuster UK (408575266),Paperback,"William and Kate are so busy with the arrival of the second royal baby - there's a nursery to prepare, washing to be done and Prince George to be k...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
7,483060652,"=""9781471124693""",Colour in 5 SOS!,Simon & Schuster UK (408575266),Paperback,"You've coloured in One Direction, now colour in the new hottest boys in pop - 5 Seconds of Summer!This 100% unofficial colouring book is packed ful...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
8,483781373,"=""9781471124730""",Ultimate Boy Band Pack: Colour in One Direction/Colour in 5SOS!,Simon & Schuster UK (408575266),Paperback,This awesome tour pack is packed full of waysto show your dedication to the two hottest boybands. Including Colour in One Direction and Colour in 5...,"","Fiction, Simon & Schuster UK"
9,437896334,"=""9781471121203""",Princess Evie Sticker Activity Book,Sarah Kilbride (576584217),Paperback,"Fabulously fun Princess Evie colouring book, full of exciting activities to complete. Includes brilliant poster and amazing stickers to decorate th...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
10,444000443,"=""9781471117763""",Aliens Love Underpants Sticker Colouring Book,Claire Freedman (21552315),Paperback,"""Aliens love underpants, in every shape and size, But there are no underpants in space, so here's a big surprise...."" Packed full of colouring, act...","",Simon & Schuster UK
11,412841950,"=""9781471118678""",Colour in One Direction!,Simon & Schuster UK (408575266),Paperback,Always wanted to color in the hottest boys in pop? Now’s your chance!This 100% unofficial coloring book is packed full of the hottest pictures read...,"Novelty, toy & die-cut books, Character Picture Books","Fiction, Simon & Schuster UK"
12,407348279,"=""9781471115585""",Lots and Lots of Fun Stuff to do with Barry and Norman,"",Paperback,"This crazy colouring book is packed full of colouring in, dot to dots, spot the differences and lots of otheractivities.With 3 pages of colourful s...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
13,404037673,"=""9780857076281""",Princess Evie Sticker Colouring Book,Sarah Kilbride (576584217),Paperback,"Fabulously fun Princess Evie colouring book, full of beautiful scenes to create and complete. Includes amazing stickers to decorate the horses!",Character Picture Books,"Fiction, Simon & Schuster UK"
14,44835178,"=""9781416932383""",Sasha and Olly Up and Away,"",Hardcover,Sasha is an adorable little panda and Olly is an endearingly goofy giraffe - and together they are ready for adventure! Sasha and Olly are going on...,"Novelty, toy & die-cut books","Fiction, Simon & Schuster UK"
15,44835141,"=""9781416932376""",Sasha and Olly Get Busy,"",Hardcover,Sasha is an adorable little panda and Olly is an endearingly goofy giraffe - and together they are ready for adventure! Sasha and Olly are busy pla...,"Novelty, toy & die-cut books, Board & Cloth Books","Fiction, Simon & Schuster UK"
16,44834406,"=""9781416925996""",Sasha and Olly Out and About,"",Hardcover,Sasha is an adorable little panda and Olly is an endearingly goofy giraffe - and together they are ready for adventure! Sasha and Olly are playing ...,"Novelty, toy & die-cut books","Fiction, Simon & Schuster UK"
