Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191897842,"=""9781665921442""",All of Those Babies,Mylisa Larsen (191897786),Hardcover,"Come meet babies across the animal kingdom and learn their adorable names in this “joyful, rollicking” (School Library Journal, starred review) rhy...","","Fiction, Beach Lane Books"
"",191897842,"=""9781665921459""",All of Those Babies,Mylisa Larsen (191897786),Fixed Layout eBook,"Come meet babies across the animal kingdom and learn their adorable names in this “joyful, rollicking” (School Library Journal, starred review) rhy...","","Fiction, Beach Lane Books"
2,148028547,"=""9781534438842""",First Morning Sun,Aimee Reid (148028514),Hardcover,"A tender, lyrical celebration of all the wonderful firsts in a little one’s life, from the first morning sun to first shaky steps to the first day ...","","Fiction, Beach Lane Books"
"",148028547,"=""9781534438859""",First Morning Sun,Aimee Reid (148028514),Fixed Layout eBook,"A tender, lyrical celebration of all the wonderful firsts in a little one’s life, from the first morning sun to first shaky steps to the first day ...","","Fiction, Beach Lane Books"
3,148029300,"=""9781534438866""",Welcome Home,Aimee Reid (148028514),Hardcover,"This cozy, lyrical picture book is an ode to the joy of welcoming a new baby—perfect for baby showers and new parents!There are so many people wait...","","Fiction, Beach Lane Books"
"",148029300,"=""9781534438873""",Welcome Home,Aimee Reid (148028514),Fixed Layout eBook,"This cozy, lyrical picture book is an ode to the joy of welcoming a new baby—perfect for baby showers and new parents!There are so many people wait...","","Fiction, Beach Lane Books"
4,576083397,"=""9781481472623""",Ordinary Day,Elana K. Arnold (576082078),Hardcover,An ordinary day in an ordinary neighborhood turns out to be quite extraordinary in this moving story about the circle of life.It’s an average day i...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
"",576083397,"=""9781481472630""",Ordinary Day,Elana K. Arnold (576082078),Fixed Layout eBook,An ordinary day in an ordinary neighborhood turns out to be quite extraordinary in this moving story about the circle of life.It’s an average day i...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
5,497674224,"=""9781481445108""",Busy Babies,Amy Schwartz (1152191),Hardcover,"An exuberant celebration of busy babies on the move! Busy babies have so much to do, from blowing bubbles to making trouble, whether they are in bu...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",497674224,"=""9781481445115""",Busy Babies,Amy Schwartz (1152191),Fixed Layout eBook,"An exuberant celebration of busy babies on the move! Busy babies have so much to do, from blowing bubbles to making trouble, whether they are in bu...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
6,82930724,"=""9781442433922""",Baby Love,Angela DiTerlizzi (61583225),Hardcover,This cozy and cuddly picture book celebrates all the most wonderful things about babies and is perfect for reading aloud to little ones.Rosy cheeks...,Character Picture Books,"Classics, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",82930724,"=""9781442433939""",Baby Love,Angela DiTerlizzi (61583225),Enhanced eBook,This cozy and cuddly Classic Board Book celebrates all the wonderful things about babies! Rosy cheeks. Button nose. Little fingers. Tiny toes. Swee...,Character Picture Books,"Classics, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",82930724,"=""9781534420359""",Baby Love,Angela DiTerlizzi (61583225),Board Book,This cozy and cuddly Classic Board Book celebrates all the wonderful things about babies! Rosy cheeks. Button nose. Little fingers. Tiny toes. Swee...,Character Picture Books,"Classics, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
7,526775827,"=""9781481458481""","Shake a Leg, Egg!",Kurt Cyrus (21661585),Hardcover,From celebrated author-illustrator Kurt Cyrus comes a playful and whimsical picture book that celebrates the excitement and anticipation of a soon-...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
