Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165005036,"=""9781534461284""",Heidi Heckelbeck Pool Party!,Wanda Coven (83396622),Hardcover,"In this twenty-ninth Heidi Heckelbeck adventure, Heidi and her friends have a pool party!When Heidi’s swim team, the Little Mermaids, want to raise...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Magic Users, Little Simon"
"",165005036,"=""9781534461277""",Heidi Heckelbeck Pool Party!,Wanda Coven (83396622),Trade Paperback,"In this twenty-ninth Heidi Heckelbeck adventure, Heidi and her friends have a pool party!When Heidi’s swim team, the Little Mermaids, want to raise...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Magic Users, Little Simon"
"",165005036,"=""9781534461291""",Heidi Heckelbeck Pool Party!,Wanda Coven (83396622),eBook,"In this twenty-ninth Heidi Heckelbeck adventure, Heidi and her friends have a pool party!When Heidi’s swim team, the Little Mermaids, want to raise...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Magic Users, Little Simon"
2,164974287,"=""9781534461147""",Heidi Heckelbeck Takes the Cake,Wanda Coven (83396622),Hardcover,"Heidi forgets her best friend’s birthday in the twenty-eighth Heidi Heckelbeck adventure!Between reading, homework, school projects, and everyday l...","","Fiction, Little Simon"
"",164974287,"=""9781534461130""",Heidi Heckelbeck Takes the Cake,Wanda Coven (83396622),Trade Paperback,"Heidi forgets her best friend’s birthday in the twenty-eighth Heidi Heckelbeck adventure!Between reading, homework, school projects, and everyday l...","","Fiction, Little Simon"
"",164974287,"=""9781534461154""",Heidi Heckelbeck Takes the Cake,Wanda Coven (83396622),eBook,"Heidi forgets her best friend’s birthday in the twenty-eighth Heidi Heckelbeck adventure!Between reading, homework, school projects, and everyday l...","","Fiction, Little Simon"
3,164937711,"=""9781534461079""",Henry Heckelbeck Never Cheats,Wanda Coven (83396622),Hardcover,Henry uses magic while playing soccer in this second Henry Heckelbeck adventure!Henry Heckelbeck is just like any other normal kid. He plays soccer...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164937711,"=""9781534461062""",Henry Heckelbeck Never Cheats,Wanda Coven (83396622),Trade Paperback,Henry uses magic while playing soccer in this second Henry Heckelbeck adventure!Henry Heckelbeck is just like any other normal kid. He plays soccer...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164937711,"=""9781534461086""",Henry Heckelbeck Never Cheats,Wanda Coven (83396622),eBook,Henry uses magic while playing soccer in this second Henry Heckelbeck adventure!Henry Heckelbeck is just like any other normal kid. He plays soccer...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
4,164932278,"=""9781534461048""",Henry Heckelbeck Gets a Dragon,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck’s younger brother Henry finds his own magical Book of Spells in this first Henry Heckelbeck adventure!Henry Heckelbeck is just lik...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164932278,"=""9781534461031""",Henry Heckelbeck Gets a Dragon,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck’s younger brother Henry finds his own magical Book of Spells in this first Henry Heckelbeck adventure!Henry Heckelbeck is just lik...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164932278,"=""9781534461055""",Henry Heckelbeck Gets a Dragon,Wanda Coven (83396622),eBook,Heidi Heckelbeck’s younger brother Henry finds his own magical Book of Spells in this first Henry Heckelbeck adventure!Henry Heckelbeck is just lik...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
5,155382931,"=""9781534446366""",Heidi Heckelbeck and the Wacky Tacky Spirit Week,Wanda Coven (83396622),Hardcover,Heidi’s school is having a school spirit week in the twenty-seventh Heidi Heckelbeck adventure!It’s Spirit Week at Brewster Elementary and everyone...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
"",155382931,"=""9781534446359""",Heidi Heckelbeck and the Wacky Tacky Spirit Week,Wanda Coven (83396622),Trade Paperback,Heidi’s school is having a school spirit week in the twenty-seventh Heidi Heckelbeck adventure!It’s Spirit Week at Brewster Elementary and everyone...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
"",155382931,"=""9781534446373""",Heidi Heckelbeck and the Wacky Tacky Spirit Week,Wanda Coven (83396622),eBook,Heidi’s school is having a school spirit week in the twenty-seventh Heidi Heckelbeck adventure!It’s Spirit Week at Brewster Elementary and everyone...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
6,154899812,"=""9781534445307""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),Hardcover,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
"",154899812,"=""9781534445291""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),Trade Paperback,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
"",154899812,"=""9781534445314""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),eBook,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
7,130158441,"=""9781534426481""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),Hardcover,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130158441,"=""9781534426474""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),Trade Paperback,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130158441,"=""9781534426498""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),eBook,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
8,130157786,"=""9781534426450""",Heidi Heckelbeck Is So Totally Grounded!,Wanda Coven (83396622),Hardcover,"When a cleaning spell goes awry, Heidi gets so totally grounded in the twenty-fourth Heidi Heckelbeck adventure!When Mom asks for help cleaning the...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130157786,"=""9781534426443""",Heidi Heckelbeck Is So Totally Grounded!,Wanda Coven (83396622),Trade Paperback,"When a cleaning spell goes awry, Heidi gets so totally grounded in the twenty-fourth Heidi Heckelbeck adventure!When Mom asks for help cleaning the...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
