Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174818950,"=""9781534484221""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),Trade Paperback,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this “clever, funny, and entertaining” (K...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",174818950,"=""9781534484214""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),Hardcover,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this third book in the Charlie Hernánde...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",174818950,"=""9781534484238""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),eBook,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this “clever, funny, and entertaining” (K...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
2,1671816,"=""9781442458000""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),eBook,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689833755""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689847431""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Novelty,"Alice's Adventures in Wonderland is Robert Sabuda's most amazing creation yet, featuring stunning pop-ups illustrated in John Tenniel's classic sty...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781665925778""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781665925785""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Hardcover,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
3,130186779,"=""9781534426627""",Charlie Hernández & the Castle of Bones,Ryan Calejo (130172738),Trade Paperback,“Well worth it for ravenous fans of quest stories.” —Kirkus Reviews “A highly recommended adventure series” —School Library Journal Inspired by His...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",130186779,"=""9781534426610""",Charlie Hernández & the Castle of Bones,Ryan Calejo (130172738),Hardcover,“Well worth it for ravenous fans of quest stories.” —Kirkus Reviews “A highly recommended adventure series” —School Library Journal Inspired by His...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",130186779,"=""9781534426634""",Charlie Hernández & the Castle of Bones,Ryan Calejo (130172738),eBook,“Well worth it for ravenous fans of quest stories.” —Kirkus Reviews “A highly recommended adventure series” —School Library Journal Inspired by His...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
4,100489905,"=""9781481466370""",Baylor's Guide to the Other Side,Robert Imfeld (557826355),Trade Paperback,"A boy and his ghostly twin sister work together to pass messages from the beyond in this “funny, mystical, and endearing” (Kirkus Reviews) debut th...","","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Contemporary Fiction, Demons, Ghosts, Aladdin"
"",100489905,"=""9781481466363""",Guide to the Other Side,Robert Imfeld (557826355),Hardcover,A boy and his ghostly twin sister work together to pass messages from the beyond in this funny paranormal debut.There are a few things you should k...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Contemporary Fiction, Demons, Ghosts, Aladdin"
