Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46969522,"=""9781416948162""",Dog Who Thought He Was Santa,Bill Wallace (409282),Trade Paperback," The Nose Knows    Don Franklin's dog, Frank, is a bloodhound, so he can smell when something's wrong. And a lot seems to be wrong in Don's family....","","Fiction, Middle Grade, Aladdin"
2,1551,"=""9781416941101""",Danger on Panther Peak,Bill Wallace (409282),Trade Paperback," Stay off Panther Peak.    When Tom and his family move to his grandfather's ranch, Grandpa warns Tom to stay away from Panther Peak, even though t...","",Aladdin
3,1559,"=""9781416958055""",Totally Disgusting!,Bill Wallace (409282),Trade Paperback,"Ugh!   What kind of a name is Mewkiss? The kitten loves his person, Jessica, but he had hoped for a name like Fearless or Ratkiller. It's hard to b...","",Aladdin
4,1582,"=""9781416958048""",Snot Stew,Bill Wallace (409282),Trade Paperback,"The game of Snot Stew that Kikki the kitten's young owners play is setting a bad example for Kikki's brother, Toby. He's turning into a bully -- an...","","Fiction, Middle Grade, Aladdin"
5,31498091,"=""9781416906926""",Legend of Thunderfoot,Bill Wallace (409282),Trade Paperback,"The day of the Naming is an important one for young roadrunners. That's when roadrunner parents judge the speed, courage, and hunting skill of thei...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",31498091,"=""9781416906919""",Legend of Thunderfoot,Bill Wallace (409282),Hardcover,"The day of the Naming is an important one for young roadrunners. That's when roadrunner parents judge the speed, courage, and hunting skill of thei...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",31498091,"=""9781481431491""",Legend of Thunderfoot,Bill Wallace (409282),eBook,"The day of the Naming is an important one for young roadrunners. That's when roadrunner parents judge the speed, courage, and hunting skill of thei...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
6,1134,"=""9781416949428""",Beauty,Bill Wallace (409282),Trade Paperback,"A Horse Named Beauty   She was an old horse, but she still had a lot of life in her. And she was the best friend Luke needed after the pain of his ...","","Fiction, Middle Grade, Aladdin"
7,37205011,"=""9781416925118""",Pick of the Litter,Bill Wallace (409282),Trade Paperback,"Tom's grandfather is recovering from heart surgery, so during summer vacation Tom is helping him with his hunting dog business. It's hard work, but...","","Fiction, Middle Grade, Aladdin"
8,29587088,"=""9781416903819""",No Dogs Allowed!,Bill Wallace (409282),Trade Paperback,"After losing Dandy, her family's beloved horse, Kristine decides that she will never get close to another pet again. It's just too heartbreaking. S...","","Fiction, Middle Grade, Aladdin"
9,16782926,"=""9780743437868""",Meanest Hound Around,"Carol Wallace (1537042), Bill Wallace (409282)",Trade Paperback,"DUMPED!  Freddie is a well-bred, well-mannered, fluffy white dog -- not the sort you'd expect to get dumped. But that's what happens. Now he's on h...",Fiction Ages 7-12,"Fiction, Aladdin"
10,21267855,"=""9780689866814""",Goosed!,Bill Wallace (409282),Trade Paperback,"One dog too many  T.P. is Jeff's dog. Jeff is T.P.'s boy. That's the way T.P. likes it. Life is pretty good -- until a stinky, thumping, yapping bo...","","Fiction, Middle Grade, Aladdin"
11,1815674,"=""9780743406406""","Bub, Snow, and the Burly Bear Scare","Carol Wallace (1537042), Bill Wallace (409282)",Trade Paperback,"""Don't ever run from a mountain lion.""  Mother also warned me about people. But she didn't know Jane and Jussy, the children who left us hay when w...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
"",1815674,"=""9781481431477""","Bub, Snow, and the Burly Bear Scare","Carol Wallace (1537042), Bill Wallace (409282)",eBook,"""Don't ever run from a mountain lion.""  Mother also warned me about people. But she didn't know Jane and Jussy, the children who left us hay when w...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
12,1815671,"=""9780743406390""",Bub Moose,"Carol Wallace (1537042), Bill Wallace (409282)",Trade Paperback,"You think it's easy being a moose?  Think again! Even though I'm big, I'm just a baby. I love my mother and my friends. Like Dudley, the beaver, wh...","",Aladdin
"",1815671,"=""9781481431460""",Bub Moose,"Carol Wallace (1537042), Bill Wallace (409282)",eBook,"You think it's easy being a moose?  Think again! Even though I'm big, I'm just a baby. I love my mother and my friends. Like Dudley, the beaver, wh...","",Aladdin
