Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165796993,"=""9781501154058""",Run Me to Earth,Paul Yoon (408391107),Trade Paperback,From award-winning author Paul Yoon comes a “spellbinding” (The Washington Post) novel about three kids orphaned in 1960s Laos—and how their destin...,"","Fiction, S&S/ Marysue Rucci Books"
"",165796993,"=""9781501154041""",Run Me to Earth,Paul Yoon (408391107),Hardcover,"From award-winning author Paul Yoon comes a beautiful, aching novel about three kids orphaned in 1960s Laos—and how their destinies are entwined ac...","","Fiction, S&S/ Marysue Rucci Books"
"",165796993,"=""9781501154065""",Run Me to Earth,Paul Yoon (408391107),eBook,From award-winning author Paul Yoon comes a “spellbinding” (The Washington Post) novel about three kids orphaned in 1960s Laos—and how their destin...,"","Fiction, S&S/ Marysue Rucci Books"
"",165796993,"=""9781797101859""",Run Me to Earth,Paul Yoon (408391107),Audio Download,From award-winning author Paul Yoon comes a “spellbinding” (The Washington Post) novel about three kids orphaned in 1960s Laos—and how their destin...,"","Fiction, S&S/ Marysue Rucci Books"
2,166754017,"=""9781982169336""",Sea Gate,Jane Johnson (31773655),Trade Paperback,"A broken family, a house of secrets—an entrancing tale of love and courage set during the Second World War.After Rebecca’s mother dies, she must so...","","Fiction, Mystery, Women’s Fiction, British, Mother & Daughter, Simon & Schuster"
"",166754017,"=""9781982140885""",Sea Gate,Jane Johnson (31773655),eBook,"A broken family, a house of secrets—an entrancing tale of love and courage set during the Second World War.After Rebecca’s mother dies, she must so...","","Fiction, Mystery, Women’s Fiction, British, Mother & Daughter, Simon & Schuster"
3,156922692,"=""9781982120979""",Call Upon the Water,Stella Tillyard (156922437),Trade Paperback,"This “story of passion, possession, and a painful education in love” (Sarah Dunant, author of In the Name of the Family), spanning several decades ...","","Fiction, Atria Books"
"",156922692,"=""9781508298816""",Call Upon the Water,Stella Tillyard (156922437),Audio Download,"This “story of passion, possession, and a painful education in love” (Sarah Dunant, author of In the Name of the Family), spanning several decades ...","","Fiction, Atria Books"
"",156922692,"=""9781982121013""",Call Upon the Water,Stella Tillyard (156922437),eBook,"This “story of passion, possession, and a painful education in love” (Sarah Dunant, author of In the Name of the Family), spanning several decades ...","","Fiction, Atria Books"
4,177012311,"=""9781643136547""",Dead of Winter,S. J. Parris (171602588),Hardcover,"Three exhilarating novellas—The Secret Dead, The Academy of Secrets, and The Dead of Winter—following the early adventures of young priest Giordano...","","Fiction, Pegasus Books"
"",177012311,"=""9781643136554""",Dead of Winter,S. J. Parris (171602588),eBook,"Three exhilarating novellas—The Secret Dead, The Academy of Secrets, and The Dead of Winter—following the early adventures of young priest Giordano...","","Fiction, Pegasus Books"
5,176996978,"=""9781682619636""",A Hitman on Haight Street,Peter Moreira (176997015),Trade Paperback,"As SFPD Detective Jimmy Spracklin hunts a serial killer at a 1968 music festival in Haight-Ashbury, he has to protect his daughter Marie from both ...","","Fiction, Permuted Press"
6,173009246,"=""9781643135700""",Blood Royal,Alexandre Dumas (172163598),Hardcover,"The latest entry in this acclaimed series of new translations of the Musketeer novels, Blood Royal continues the adventures of the valiant d’Artagn...","","Fiction, Pegasus Books"
"",173009246,"=""9781643135717""",Blood Royal,Alexandre Dumas (172163598),eBook,"The latest entry in this acclaimed series of new translations of the Musketeer novels, Blood Royal continues the adventures of the valiant d’Artagn...","","Fiction, Pegasus Books"
7,161463800,"=""9781982129712""",Marley,Jon Clinch (161463750),Trade Paperback,"The acclaimed author of Finn “digs down to the bones of a classic and creates must-read modern literature” (Charles Frazier, New York Times bestsel...","","Fiction, Atria Books"
"",161463800,"=""9781508296942""",Marley,Jon Clinch (161463750),Audio Download,"The acclaimed author of Finn “digs down to the bones of a classic and creates must-read modern literature” (Charles Frazier, New York Times bestsel...","","Fiction, Atria Books"
"",161463800,"=""9781982129705""",Marley,Jon Clinch (161463750),Hardcover,"“By some uncanny act of artistic appropriation, [Clinch] has, without imitating Dickens, entered into the phantasmagoric realm that is the great no...","","Fiction, Atria Books"
"",161463800,"=""9781982129729""",Marley,Jon Clinch (161463750),eBook,"The acclaimed author of Finn “digs down to the bones of a classic and creates must-read modern literature” (Charles Frazier, New York Times bestsel...","","Fiction, Atria Books"
8,61490234,"=""9781439140260""",Siberian Dilemma,Martin Cruz Smith (1700595),Trade Paperback,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781439153208""",Siberian Dilemma,Martin Cruz Smith (1700595),eBook,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781508287667""",Siberian Dilemma,Martin Cruz Smith (1700595),Compact Disk,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781508287674""",Siberian Dilemma,Martin Cruz Smith (1700595),Audio Download,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
9,180486271,"=""9781649740151""",Mark of Zorro,Johnston McCulley (180486304),eBook,Here begins the legend of Zorro. Spanish Southern California struggles under the governor’s tyrannical grip. Missions are raided and innocent peasa...,"","Fiction, Start Publishing LLC"
10,162465402,"=""9781760852061""",Letters from Berlin,Tania Blanchard (2141726935),eBook,"From the bestselling author of The Girl from Munich and Suitcase of Dreams comes an unforgettable tale of love, courage and betrayal inspired by a ...","","Fiction, Simon & Schuster Australia"
"",162465402,"=""9781760852078""",Letters from Berlin,Tania Blanchard (2141726935),Audio Download,"From the bestselling author of The Girl from Munich and Suitcase of Dreams comes an unforgettable tale of love, courage and betrayal inspired by a ...","","Fiction, Simon & Schuster Australia"
11,173010265,"=""9781643135441""",Conspiracy,S. J. Parris (171602588),Hardcover,"A gripping murder mystery set in 16th-century France, as Giordano Bruno fights against multiple factions manipulating the succession of King Henry ...","","Fiction, Pegasus Books"
12,171003793,"=""9781645173472""",Selected Works of Jack London,Jack London (141020220),Hardcover,A beautiful leather-bound collectible volume of Jack London’s stories.From hard-edged adventures in the Klondike territory to harrowing experiences...,"","Fiction, Canterbury Classics"
"",171003793,"=""9781645174240""",Selected Works of Jack London,Jack London (141020220),eBook,"A collectible volume of Jack London’s stories.  From hard-edged adventures in the Klondike territory to harrowing experiences on the South Seas, Ja...","","Fiction, Canterbury Classics"
13,148078923,"=""9781982107802""",Whispers of War,Julia Kelly (575597749),Trade Paperback,"For fans of historical novels by Kristin Harmel and Martha Hall Kelly comes a “gripping tale by a writer at the top of her game” (Fiona Davis, auth...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",148078923,"=""9781797103013""",Whispers of War,Julia Kelly (575597749),Audio Download,"For fans of historical novels by Kristin Harmel and Martha Hall Kelly comes a “gripping tale by a writer at the top of her game” (Fiona Davis, auth...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",148078923,"=""9781982107819""",Whispers of War,Julia Kelly (575597749),eBook,"From the author of The Last Garden in England and The Light Over London comes a “gripping tale by a writer at the top of her game” (Fiona Davis, au...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
14,170544136,"=""9781643376707""",Versailles,"Maïte Labat (170544173), Jean-Baptiste Veber (170759946)",Trade Paperback,"A fascinating historical biography of the man who brought fame, grandeur and revolution back to the Palace of Versailles.Henri de Nolhac grew up wi...","","Fiction, Humanoids, Inc."
15,173890288,"=""9781839641664""",Heroes & Heroines Myths & Tales,"",Hardcover,"Our worldwide storytelling heritage is vast and varied and yet contains common threads, themes and motifs running throughout the many legends, whet...","","Fiction, Flame Tree Publishing"
16,154133850,"=""9781501137587""",World That We Knew,Alice Hoffman (1326627),Trade Paperback,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781501137594""",World That We Knew,Alice Hoffman (1326627),eBook,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781508279228""",World That We Knew,Alice Hoffman (1326627),Compact Disk,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781508279235""",World That We Knew,Alice Hoffman (1326627),Audio Download,Audio bonus! The audio download edition includes an exclusive interview with Alice Hoffman and Judith Light!NEW YORK TIMES BESTSELLER * LONGLISTED ...,"","Fiction, Atria Books"
17,162929116,"=""9781499862331""",Ghost Fire,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel.In this Courtney Series novel by bestselling author, Wilbur Smith, comes an epic story of tragedy, loss, betrayal and coura...","","Fiction, Zaffre"
"",162929116,"=""9781499862249""",Ghost Fire,Wilbur Smith (143572333),Hardcover,"   A Courtney Series novel.A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Th...","","Fiction, Zaffre"
"",162929116,"=""9781499862263""",Ghost Fire,Wilbur Smith (143572333),eBook,"A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Theo and Connie Courtney are ...","","Fiction, Zaffre"
18,173895027,"=""9781839641763""",Portrait of the Artist as a Young Man,James Joyce (173894454),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
19,167493078,"=""9781786076090""",Solovyov and Larionov,Eugene Vodolazkin (167493117),Trade Paperback,"'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  A groundbreaking and gripping literary detective novel set in Soviet-era Russia, from the aw...","","Fiction, Oneworld Publications"
"",167493078,"=""9781786070364""",Solovyov and Larionov,Eugene Vodolazkin (167493117),eBook,"'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  A groundbreaking and gripping literary detective novel set in Soviet-era Russia, from the aw...","","Fiction, Oneworld Publications"
20,167499512,"=""9781786077042""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),Trade Paperback,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
"",167499512,"=""9781786074683""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),Hardcover,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
"",167499512,"=""9781786074690""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),eBook,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
