Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177706088,"=""9781947951303""",Blood and Oranges,James O. Goldsborough (177706125),Trade Paperback,An action-packed historical novel whose charismatic characters take the reader from the roaring twenties to the fiery nineties in America's favorit...,"","Fiction, City Point Press"
"",177706088,"=""9781947951310""",Blood and Oranges,James O. Goldsborough (177706125),eBook,An action-packed historical novel whose charismatic characters take the reader from the roaring twenties to the fiery nineties in America's favorit...,"","Fiction, City Point Press"
2,155121239,"=""9781760850456""",Bila Yarrudhanggalangdhuray,Anita Heiss (405826935),eBook,‘There are books you encounter as an adult that you wish you could press into the hands of your younger self. Bila Yarrudhanggalangdhuray is one of...,"","Fiction, Simon & Schuster Australia"
"",155121239,"=""9781760856007""",Bila Yarrudhanggalangdhuray,Anita Heiss (405826935),Audio Download,‘There are books you encounter as an adult that you wish you could press into the hands of your younger self. Bila Yarrudhanggalangdhuray is one of...,"","Fiction, Simon & Schuster Australia"
3,153796288,"=""9781982115036""",Summer Darlings,Brooke Lea Foster (47211982),Trade Paperback,"“Filled with 1960s nostalgia and a host of deftly drawn characters” (Renée Rosen, author of  Park Avenue Summer), Summer Darlings pulls back the cu...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Beaches, Irish, Library, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",153796288,"=""9781797106373""",Summer Darlings,Brooke Lea Foster (47211982),Audio Download,"“Filled with 1960s nostalgia and a host of deftly drawn characters” (Renée Rosen, author of  Park Avenue Summer), Summer Darlings pulls back the cu...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Beaches, Irish, Library, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",153796288,"=""9781982115029""",Summer Darlings,Brooke Lea Foster (47211982),Hardcover,"Set during the splendid summer days of 1960s Martha’s Vineyard, this page-turning debut novel pulls back the curtain on one mysterious and wealthy ...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Beaches, Irish, Library, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",153796288,"=""9781982115043""",Summer Darlings,Brooke Lea Foster (47211982),eBook,"“Filled with 1960s nostalgia and a host of deftly drawn characters” (Renée Rosen, author of  Park Avenue Summer), Summer Darlings pulls back the cu...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Beaches, Irish, Library, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
4,173154575,"=""9781982169343""",Letters Across the Sea,Genevieve Graham (470984552),Trade Paperback,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173154575,"=""9781982156640""",Letters Across the Sea,Genevieve Graham (470984552),eBook,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173154575,"=""9781982185237""",Letters Across the Sea,Genevieve Graham (470984552),Audio Download,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
5,178490782,"=""9781950423095""",Darkness over Cannae,J.N. Dolfen (180769530),Hardcover,"The year is 216 BC. As Rome and Carthage vie for supremacy, the Mediterranean is shaken by a conflict that will go down in history as the Second Pu...","","Fiction, Winged Hussar Publishing"
6,170238338,"=""9781982149086""",Lost in Paris,Elizabeth Thompson (170237927),Trade Paperback,"“A luscious, layered story of inheritance, heartbreak, reinvention, and family. I adored this book.” —Kristan Higgins, New York Times bestselling a...","","Book Club, Fiction, Clean Romance, Contemporary Fiction, French, Mother & Daughter, Multiple Timelines, Women's Commercial Fiction, Gallery Books"
"",170238338,"=""9781797121598""",Lost in Paris,Elizabeth Thompson (170237927),Audio Download,"“A luscious, layered story of inheritance, heartbreak, reinvention, and family. I adored this book.” —Kristan Higgins, New York Times bestselling a...","","Book Club, Fiction, Clean Romance, Contemporary Fiction, French, Mother & Daughter, Multiple Timelines, Women's Commercial Fiction, Gallery Books"
"",170238338,"=""9781982149093""",Lost in Paris,Elizabeth Thompson (170237927),eBook,"“A luscious, layered story of inheritance, heartbreak, reinvention, and family. I adored this book.” —Kristan Higgins, New York Times bestselling a...","","Book Club, Fiction, Clean Romance, Contemporary Fiction, French, Mother & Daughter, Multiple Timelines, Women's Commercial Fiction, Gallery Books"
7,182702072,"=""9781982180706""",Hemingway Boxed Set,Ernest Hemingway (1792713),Trade Paperback,"A collection of the most beloved and enduring novels by Ernest Hemingway: The Sun Also Rises, A Farewell to Arms, For Whom the Bell Tolls, and The ...","","Fiction, Scribner"
8,158051403,"=""9781982124113""",Sin Eater,Megan Campisi (158051029),Trade Paperback,“For fans of The Handmaid’s Tale...a debut novel with a dark setting and an unforgettable heroine...is a riveting depiction of hard-won female empo...,"","Fiction, Atria Books"
"",158051403,"=""9781797102139""",Sin Eater,Megan Campisi (158051029),Audio Download,“For fans of The Handmaid’s Tale...a debut novel with a dark setting and an unforgettable heroine...is a riveting depiction of hard-won female empo...,"","Fiction, Atria Books"
"",158051403,"=""9781982124120""",Sin Eater,Megan Campisi (158051029),eBook,“For fans of The Handmaid’s Tale...a debut novel with a dark setting and an unforgettable heroine...is a riveting depiction of hard-won female empo...,"","Fiction, Atria Books"
9,167130505,"=""9781982141202""",Becoming Leidah,Michelle Grierson (167130475),Trade Paperback,"An utterly gripping love story set in nineteenth-century Norway, about a woman rescued from the sea, the fisherman who marries her, their tiny and ...","","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Summer Reading, Women’s Fiction, Animals, Canadian, Child Narrator, Deities, Ghosts, Love Triangle, Mother & Daughter, Multiple Timelines, Norse Myths, Scandinavian, Shapeshifters, Women's Commercial Fiction, Simon & Schuster"
"",167130505,"=""9781982141219""",Becoming Leidah,Michelle Grierson (167130475),eBook,"An utterly gripping love story set in nineteenth-century Norway, about a woman rescued from the sea, the fisherman who marries her, their tiny and ...","","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Summer Reading, Women’s Fiction, Animals, Canadian, Child Narrator, Deities, Ghosts, Love Triangle, Mother & Daughter, Multiple Timelines, Norse Myths, Scandinavian, Shapeshifters, Women's Commercial Fiction, Simon & Schuster"
10,175008760,"=""9781982160876""",To Love and to Loathe,Martha Waters (165145304),Trade Paperback,"Named a best romance of the year by Entertainment Weekly Named a most anticipated romance by Oprah Daily, Marie Claire, BuzzFeed, PopSugar, and mor...","","Fiction, Atria Books"
"",175008760,"=""9781797121406""",To Love and to Loathe,Martha Waters (165145304),Audio Download,"Named a best romance of the year by Entertainment Weekly Named a most anticipated romance by Oprah Daily, Marie Claire, BuzzFeed, PopSugar, and mor...","","Fiction, Atria Books"
"",175008760,"=""9781982160883""",To Love and to Loathe,Martha Waters (165145304),eBook,"Named a best romance of the year by Entertainment Weekly Named a most anticipated romance by Oprah Daily, Marie Claire, BuzzFeed, PopSugar, and mor...","","Fiction, Atria Books"
11,150347906,"=""9781982110659""",Sun Sister,Lucinda Riley (84403227),Trade Paperback,"An epic and transporting novel, the latest installment of the “heart-wrenching, uplifting, and utterly enthralling” (Lucy Foley, author of The Gues...","","Fiction, Atria Books"
"",150347906,"=""9781982110666""",Sun Sister,Lucinda Riley (84403227),eBook,"An epic and transporting novel, the latest installment of the “heart-wrenching, uplifting, and utterly enthralling” (Lucy Foley, author of The Gues...","","Fiction, Atria Books"
12,185030741,"=""9781649741417""",No More Parades,Ford Madox Madox Ford (185030777),eBook,"No More Parades is the second book in Ford Madox Ford’s landmark No More Parades series. It sets forth the maddening chaos that is war, from the me...","","Fiction, Start Publishing LLC"
13,185030375,"=""9781649741325""",Simon the Coldheart,Georgette Heyer (175301185),eBook,"When we meet Simon of Beauvallet he is a 14 year old boy, the year is 1400, and the 100 year war is raging. Simon is the bastard son of Geoffrey of...","","Fiction, Start Publishing LLC"
14,180009923,"=""9781682619476""",Remarkable Cause,Jean C. O'Connor (180009959),Trade Paperback,"James Lovell desperately wants to help the American cause, but alone in a cold, dark cell in the Boston Stone Jail, his dreams seem a faint illusio...","","Fiction, Knox Press"
15,163061429,"=""9781471187193""",Beautiful Spy,Rachel Hore (65784443),eBook,"From the million-copy Sunday Times bestseller comes a thrilling novel about a woman with an extraordinary life, based on a true story.    'Fantasti...","","Fiction, Simon & Schuster UK"
"",163061429,"=""9781471187209""",Beautiful Spy,Rachel Hore (65784443),Audio Download,"From the million-copy Sunday Times bestseller comes a thrilling story about a woman with an extraordinary life, based on a true story.   Minnie Gra...","","Fiction, Simon & Schuster UK"
16,154954798,"=""9781501173646""",Cartier's Hope,M. J. Rose (33205957),Trade Paperback,"In this “heady tale of romance, intrigue, and empowerment” (Pam Jenoff, New York Times bestselling author) during the Gilded Age, a determined and ...","","Fiction, Atria Books"
"",154954798,"=""9781501173639""",Cartier's Hope,M. J. Rose (33205957),Hardcover,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
"",154954798,"=""9781501173653""",Cartier's Hope,M. J. Rose (33205957),eBook,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
"",154954798,"=""9781508280224""",Cartier's Hope,M. J. Rose (33205957),Audio Download,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
17,216815061,"=""9781534316911""",Man Among Ye Volume 1,Stephanie Phillips (216815101),Trade Paperback,"High adventure on the high seas in the waning days of piracy, when men were men, and the best pirates were ... women? Writer STEPHANIE PHILLIPS (Bu...","","Fiction, Image Comics"
18,169437819,"=""9781476745466""",Bonnie,Christina Schwarz (403256730),Trade Paperback,"“Absorbing...poignant, often heartbreaking...Schwarz is a vivid storyteller.” –The New York Times Book Review  The #1 New York Times bestselling au...","","Book Club, Fiction, Women’s Fiction, Contemporary Fiction, Oprah Pick, Atria Books"
"",169437819,"=""9781476745473""",Bonnie,Christina Schwarz (403256730),eBook,"“Absorbing...poignant, often heartbreaking...Schwarz is a vivid storyteller.” –The New York Times Book Review  The #1 New York Times bestselling au...","","Book Club, Fiction, Women’s Fiction, Contemporary Fiction, Oprah Pick, Atria Books"
"",169437819,"=""9781797106571""",Bonnie,Christina Schwarz (403256730),Audio Download,"“Absorbing...poignant, often heartbreaking...Schwarz is a vivid storyteller.” –The New York Times Book Review  The #1 New York Times bestselling au...","","Book Club, Fiction, Women’s Fiction, Contemporary Fiction, Oprah Pick, Atria Books"
19,179299894,"=""9781922387677""",Secrets and Showgirls,Catherine McCullagh (177385779),eBook,"Le Prix d’Amour, a vibrant Paris cabaret, is caught in the crossfire of the occupation. Everyone is being watched, and some of Le Prix’s colourful ...","","Fiction, Big Sky Publishing"
20,177124124,"=""9781645060215""",Strange Case of Eliza Doolittle,Timothy Miller (177124168),Trade Paperback,"Sherlock Holmes has retired to the Sussex countryside . . . that is, until a most formidable puzzle is dropped upon his doorstep by a certain Colon...","","Fiction, Seventh Street Books"
"",177124124,"=""9781645060284""",Strange Case of Eliza Doolittle,Timothy Miller (177124168),eBook,"London is in flux. The clop of the hansom cab has given way to the madness of the motorcar. And Sherlock Holmes, safe in the bee-loud glades of the...","","Fiction, Seventh Street Books"
