Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190878970,"=""9781668002063""",Tides of Honour,Genevieve Graham (470984552),Trade Paperback,USA TODAY and #1 bestselling author Genevieve Graham brings to life a little-known chapter of history in this unforgettable story of survival and s...,"","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
"",190878970,"=""9781476790534""",Tides of Honour,Genevieve Graham (470984552),eBook,"From bestselling author Genevieve Graham comes a novel of love, loss, and honour amidst the horrors of war and its aftermath.In the summer of 1916,...","","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
2,170407908,"=""9781471193460""",That Bonesetter Woman,Frances Quinn (169436786),eBook,"Pre-order UNSINKABLE, the astonishing new novel by Frances Quinn, coming February 2025. ‘What a heroine Endurance Proudfoot is! I loved her from th...","","Fiction, Simon & Schuster UK"
"",170407908,"=""9781398514461""",That Bonesetter Woman,Frances Quinn (169436786),Audio Download,"Pre-order UNSINKABLE, the astonishing new novel by Frances Quinn, coming February 2025. ‘What a heroine Endurance Proudfoot is! I loved her from th...","","Fiction, Simon & Schuster UK"
3,167389674,"=""9781471190865""",All About Evie,Matson Taylor (167327378),eBook,"EVIE EPWORTH IS TEN YEARS OLDER. BUT IS SHE ANY WISER?!‘It’s an uplifting, rip-roaring read, peppered with nostalgic detail and plenty of comic asi...","","Fiction, Scribner UK"
"",167389674,"=""9781398501713""",All About Evie,Matson Taylor (167327378),Audio Download,"EVIE EPWORTH IS TEN YEARS OLDER. BUT IS SHE ANY WISER?! 'A golden ray of sunshine. If you're after a funny, uplifting summer read then this is for ...","","Fiction, Scribner UK"
4,192258499,"=""9781668004227""",Now in November,Josephine Johnson (181441460),Trade Paperback,"A lost gem of twentieth-century literature, Josephine Johnson’s 1934 Pulitzer Prize–winning “exquisite…heartbreakingly real” (The New York Times Bo...","","Fiction, Scribner"
"",192258499,"=""9781668004234""",Now in November,Josephine Johnson (181441460),eBook,"A lost gem of twentieth-century literature, Josephine Johnson’s 1934 Pulitzer Prize–winning “exquisite…heartbreakingly real” (The New York Times Bo...","","Fiction, Scribner"
"",192258499,"=""9781797146027""",Now in November,Josephine Johnson (181441460),Audio Download,"A lost gem of twentieth-century literature, Josephine Johnson’s 1934 Pulitzer Prize–winning “exquisite…heartbreakingly real” (The New York Times Bo...","","Fiction, Scribner"
5,175202331,"=""9781398513242""",Ghost of Ivy Barn,Mark Stay (175201419),Audio Download,"'Beautiful and engaging and clever' Manda Scott, bestselling author of A Treachery of Spies 'A young witch to rival Tiffany Aching. Magic!' FMA Dix...","","Fiction, Simon & Schuster UK"
6,190685911,"=""9781982191979""",1812: The Rivers of War,Eric Flint (62775301),Trade Paperback,"MASTER OF ALTERNATE HISTORY ERIC FLINT TAKES ON JACKSONIAN AMERICA In this alternate history of the American frontier and the Jacksonian era, a sma...","","Fiction, Baen"
7,33365861,"=""9781982189952""",Perils of Pursuing a Prince,Julia London (19148149),Mass Market Paperback,Three suddenly destitute young women must resort to risky measures to keep up appearances and find the husbands of their dreams in the “exceptional...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365861,"=""9781416538820""",Perils of Pursuing a Prince,Julia London (19148149),eBook,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365861,"=""9781501107672""",Perils of Pursuing a Prince,Julia London (19148149),Trade Paperback,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
8,186609029,"=""9781982190484""",To Marry and to Meddle,Martha Waters (165145304),Trade Paperback,"“Sure to delight Bridgerton fans.” —USA TODAY The “sweet, sexy, and utterly fun” (Emily Henry, author of People We Meet on Vacation) Regency Vows s...","","Fiction, Atria Books"
"",186609029,"=""9781797138695""",To Marry and to Meddle,Martha Waters (165145304),Audio Download,"“Sure to delight Bridgerton fans.” —USA TODAY The “sweet, sexy, and utterly fun” (Emily Henry, author of People We Meet on Vacation) Regency Vows s...","","Fiction, Atria Books"
"",186609029,"=""9781982190491""",To Marry and to Meddle,Martha Waters (165145304),eBook,"“Sure to delight Bridgerton fans.” —USA TODAY The “sweet, sexy, and utterly fun” (Emily Henry, author of People We Meet on Vacation) Regency Vows s...","","Fiction, Atria Books"
9,173155061,"=""9781982156657""",Bluebird,Genevieve Graham (470984552),Trade Paperback,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
"",173155061,"=""9781982156664""",Bluebird,Genevieve Graham (470984552),eBook,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
"",173155061,"=""9781982194680""",Bluebird,Genevieve Graham (470984552),Audio Download,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
10,216862375,"=""9781534320611""","Man Among Ye, Volume 2",Stephanie Phillips (216815101),Trade Paperback,Pirate queen Anne Bonny is back with her crew of lady buccaneers after a harrowing escape from a Caribbean prison! But can they find a safe haven o...,"","Fiction, Image Comics"
11,177230145,"=""9781643139500""",Gates of Athens,Conn Iggulden (171605342),Trade Paperback,Evoking two of the most famous battles of the Ancient World—the Battle of Marathon and the Last Stand at Thermopylae—The Gates of Athens is a bravu...,"","Fiction, Pegasus Books"
"",177230145,"=""9781643136677""",Gates of Athens,Conn Iggulden (171605342),eBook,Evoking two of the most famous battles of the Ancient World—the Battle of Marathon and the Last Stand at Thermopylae—The Gates of Athens is a bravu...,"","Fiction, Pegasus Books"
12,191274855,"=""9781946022301""",Troy Chimneys,Margaret Kennedy (191274893),Trade Paperback,"“Tense, touching, human, dire, and funny” (Elizabeth Bowen): a Regency novel like none before or since.Troy Chimneys purports to be the private mem...","","Fiction, McNally Editions"
"",191274855,"=""9781946022363""",Troy Chimneys,Margaret Kennedy (191274893),eBook,"“Tense, touching, human, dire, and funny” (Elizabeth Bowen): a Regency novel like none before or since.Troy Chimneys purports to be the private mem...","","Fiction, McNally Editions"
13,188065762,"=""9781643139302""",Myth of Surrender,Kelly O'Connor McNees (188065799),Hardcover,What if the most important decision of your life was not yours to make? This vivid and powerful novel follows two women whose paths intersect at a ...,"","Fiction, Pegasus Books"
"",188065762,"=""9781643139319""",Myth of Surrender,Kelly O'Connor McNees (188065799),eBook,What if the most important decision of your life was not yours to make? This vivid and powerful novel follows two women whose paths intersect at a ...,"","Fiction, Pegasus Books"
14,177624111,"=""9781501157530""",Vera,Carol Edgarian (74071831),Trade Paperback,New York Times bestselling author Carol Edgarian delivers “an all-encompassing and enthralling” (Oprah Daily) novel featuring an unforgettable hero...,"","Fiction, Scribner"
"",177624111,"=""9781501157547""",Vera,Carol Edgarian (74071831),eBook,New York Times bestselling author Carol Edgarian delivers “an all-encompassing and enthralling” (Oprah Daily) novel featuring an unforgettable hero...,"","Fiction, Scribner"
"",177624111,"=""9781797118963""",Vera,Carol Edgarian (74071831),Audio Download,New York Times bestselling author Carol Edgarian delivers “an all-encompassing and enthralling” (Oprah Daily) novel featuring an unforgettable hero...,"","Fiction, Scribner"
15,185374471,"=""9781839647772""",Ramayana,"",Hardcover,"The Ramayana tells the tale of Rama and his beloved Sita, but its narratives and intent, as with all great literature, point to the grand themes of...","","Fiction, Flame Tree Publishing"
16,83990978,"=""9781982165710""",Descent,Alma Katsu (73879637),Trade Paperback,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990978,"=""9781442370531""",Descent,Alma Katsu (73879637),Audio Download,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990978,"=""9781451651850""",Descent,Alma Katsu (73879637),eBook,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
17,186046625,"=""9781922488787""",Love and Retribution,Catherine McCullagh (202076823),eBook,"It’s July 1943 and the world has been at war for almost four long years. One morning, young widow Emmy Penry-Jones discovers two men washed up on t...","","Fiction, Big Sky Publishing"
18,170251342,"=""9781982149116""",Yellow Wife,Sadeqa Johnson (170250924),Trade Paperback,From the New York Times bestselling author of House of Eve—a 2023 Reese’s Book Club Pick!  *A Best Book of the Year by NPR and Christian Science Mo...,"","Fiction, Simon & Schuster"
"",170251342,"=""9781797118819""",Yellow Wife,Sadeqa Johnson (170250924),Audio Download,From the New York Times bestselling author of House of Eve—a 2023 Reese’s Book Club Pick!  *A Best Book of the Year by NPR and Christian Science Mo...,"","Fiction, Simon & Schuster"
"",170251342,"=""9781982149123""",Yellow Wife,Sadeqa Johnson (170250924),eBook,From the New York Times bestselling author of House of Eve—a 2023 Reese’s Book Club Pick!  *A Best Book of the Year by NPR and Christian Science Mo...,"","Fiction, Simon & Schuster"
19,171602553,"=""9781643138589""",Execution,S. J. Parris (171602588),Trade Paperback,"The new historical thriller featuring Giordano Bruno - heretic, philosopher, and spy - which finds Bruno going undercover to prevent an assassinati...","","Fiction, Pegasus Books"
"",171602553,"=""9781643134543""",Execution,S. J. Parris (171602588),Hardcover,"The new historical thriller featuring Giordano Bruno - heretic, philosopher, and spy - which finds Bruno going undercover to prevent an assassinati...","","Fiction, Pegasus Books"
"",171602553,"=""9781643134550""",Execution,S. J. Parris (171602588),eBook,"The new historical thriller featuring Giordano Bruno—heretic, philosopher, and spy— which finds Bruno going undercover to prevent an assassination ...","","Fiction, Pegasus Books"
20,146251963,"=""9781982104016""",Rhapsody,Mitchell James Kaplan (146220149),Trade Paperback,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
"",146251963,"=""9781797117775""",Rhapsody,Mitchell James Kaplan (146220149),Audio Download,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
"",146251963,"=""9781982104009""",Rhapsody,Mitchell James Kaplan (146220149),Hardcover,"“Mitchell James Kaplan [brings] his impressive knowledge of history, composition, and the heart’s whims to bear on this shining rendition of Swift ...","","Fiction, Gallery Books"
"",146251963,"=""9781982104023""",Rhapsody,Mitchell James Kaplan (146220149),eBook,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
