Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185374711,"=""9781839647666""",Robinson Crusoe,Daniel Defoe (185374750),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...",Classics,"Fiction, Flame Tree Publishing"
2,185374751,"=""9781839647659""",Scarlet Pimpernel,Baroness Orczy (185374790),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
3,184069662,"=""9781643138176""",Protector,Conn Iggulden (171605342),Hardcover,The latest epic in this bestselling author’s Athenian series of novels takes the reader on a vivid adventure where Themistocles will risk everythin...,"","Fiction, Pegasus Books"
"",184069662,"=""9781643138183""",Protector,Conn Iggulden (171605342),eBook,The latest epic in this bestselling author’s Athenian series of novels takes the reader on a vivid adventure where Themistocles will risk everythin...,"","Fiction, Pegasus Books"
4,175202068,"=""9781398507180""",Babes in the Wood,Mark Stay (175201419),Audio Download,'A young witch to rival Tiffany Aching. Magic!' FMA Dixon 'ACE. Smart and funny and written so warmly. It's an absolutely smashing read' Pernille H...,"","Fiction, Simon & Schuster UK"
5,179269743,"=""9781838774363""",LEGACY OF WAR,WILBUR SMITH (185942635),Trade Paperback,"A Courtney Series adventure.An action-packed book in the Courtney Series and the sequel to Courtney's War.  The war is over, Hitler is dead - and y...","","Fiction, Zaffre"
"",179269743,"=""9781499862348""",Legacy of War,WILBUR SMITH (185942635),eBook,A Courtney Series adventure.An action-packed book in the Courtney Series and the sequel to Courtney's War.  Just because the war is over and Hitler...,"","Fiction, Zaffre"
"",179269743,"=""9781499862355""",Legacy of War,WILBUR SMITH (185942635),Hardcover,"A Courtney Series adventure.An action-packed book in the Courtney Series and the sequel to Courtney's War.  The war is over, Hitler is dead - and y...","","Fiction, Zaffre"
6,188543614,"=""9781566568821""",House of Jasmine,Ibrahim Abdel Meguid (188543649),Trade Paperback,"On June 13, 1974, Shagara, a low-level employee at the Alexandria shipyard, is charged with taking workers to cheer for the motorcade of Egyptian P...","","Fiction, Interlink Publishing Group Inc"
"",188543614,"=""9781623710170""",House of Jasmine,Ibrahim Abdel Meguid (188543649),eBook,"On June 13, 1974, Shagara, a low-level employee at the Alexandria shipyard, is charged with taking workers to cheer for the motorcade of Egyptian P...","","Fiction, Interlink Publishing Group Inc"
7,186046871,"=""9781922488886""",Hitler's Assassins,Steve Matthews (174167254),eBook,"1938, as the world spirals towards war, Klara Koch is employed as Hitler's personal cook. While Germany reveres the image of the Fuhrer, Klara and ...","","Fiction, Big Sky Publishing"
8,162601458,"=""9781760852092""",Daughter of Calabria,Tania Blanchard (2141726935),eBook,"Previously published as Echoes of War'Blanchard at her breathtaking best. Rich in every sight, taste and smell.' Australian Women’s Weekly_________...","","Fiction, Simon & Schuster Australia"
"",162601458,"=""9781760852108""",Daughter of Calabria,Tania Blanchard (2141726935),Audio Download,"Previously published as Echoes of War'Blanchard at her breathtaking best. Rich in every sight, taste and smell.' Australian Women’s Weekly_________...","","Fiction, Simon & Schuster Australia"
9,148476900,"=""9781982108854""",Magic Lessons,Alice Hoffman (1326627),Trade Paperback,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781797111247""",Magic Lessons,Alice Hoffman (1326627),Compact Disk,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781797111254""",Magic Lessons,Alice Hoffman (1326627),Audio Download,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781982108861""",Magic Lessons,Alice Hoffman (1326627),eBook,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
10,171604049,"=""9781643137735""",Last Blue,Isla Morley (171604084),Trade Paperback,"A luminous narrative inspired by the fascinating real case of “the Blue People of Kentucky"" that probes questions of identity, love, and family. *A...","","Fiction, Pegasus Books"
"",171604049,"=""9781643134185""",Last Blue,Isla Morley (171604084),Hardcover,"A luminous narrative inspired by the fascinating real case of “the Blue People of Kentucky"" that probes questions of identity, love, and family.In ...","","Fiction, Pegasus Books"
"",171604049,"=""9781643134192""",Last Blue,Isla Morley (171604084),eBook,"In this luminous narrative inspired by the fascinating real case of “the Blue People of Kentucky,” Isla Morley probes questions of identity, love, ...","","Fiction, Pegasus Books"
11,181789163,"=""9781643137506""",Between Two Kings,Alexandre Dumas (172163598),Hardcover,"For years d’Artagnan shared his adventures with his three comrades—Athos, Porthos, and Aramis—but now, in Between Two Kings, the First Musketeer re...","","Fiction, Pegasus Books"
12,150265274,"=""9781982110345""","Out of Darkness, Shining Light",Petina Gappah (150265119),Trade Paperback,"“Engrossing, beautiful, and deeply imaginative” (Yaa Gyasi, author of Homegoing), this epic novel about the explorer David Livingstone and the extr...","","Fiction, Literary, International, African, Indigenous People, Scribner"
"",150265274,"=""9781508295556""","Out of Darkness, Shining Light",Petina Gappah (150265119),Audio Download,"“Engrossing, beautiful, and deeply imaginative” (Yaa Gyasi, author of Homegoing), this epic novel about the explorer David Livingstone and the extr...","","Fiction, Literary, International, African, Indigenous People, Scribner"
