Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196681972,"=""9781442498990""",Big Bug,Henry Cole (1817514),Enhanced eBook,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781442498976""",Big Bug,Henry Cole (1817514),Hardcover,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three.Beginning with a beautiful clos...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781534416901""",Big Bug,Henry Cole (1817514),Board Book,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available as a Classic Boar...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781665934541""",Big Bug,Henry Cole (1817514),Spiral bound,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
2,161851850,"=""9781534454101""",Cat Has a Plan,Laura Gehl (402418077),Trade Paperback,"Cat has a plan. Dog has a plan. May the best plan win in this Ready-to-Go! Ready-to-Read from Laura Gehl, author of the popular One Big Pair of Und...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",161851850,"=""9781534454118""",Cat Has a Plan,Laura Gehl (402418077),Hardcover,"Cat has a plan. Dog has a plan. May the best plan win in this Ready-to-Go! Ready-to-Read from Laura Gehl, author of the popular One Big Pair of Und...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",161851850,"=""9781534454125""",Cat Has a Plan,Laura Gehl (402418077),Fixed Layout eBook,"Cat has a plan. Dog has a plan. May the best plan win in this Ready-to-Go! Ready-to-Read from Laura Gehl, author of the popular One Big Pair of Und...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
3,157912759,"=""9781442488878""",I Heart You,Meg Fleming (410123410),Fixed Layout eBook,"This tender, rhyming Classic Board Book is a lively celebration of love.Little ones adore being independent and trying new things. But they also ne...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Beach Lane Books"
"",157912759,"=""9781442488953""",I Heart You,Meg Fleming (410123410),Hardcover,"This tender, rhyming picture book is a lively celebration of love.Little ones adore being independent and trying new things. But they also need Mom...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Beach Lane Books"
"",157912759,"=""9781534451308""",I Heart You,Meg Fleming (410123410),Board Book,"This tender, rhyming Classic Board Book is a lively celebration of love.Little ones adore being independent and trying new things. But they also ne...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Beach Lane Books"
4,222404426,"=""9781481467230""","Go, Otto, Go!",David Milgrim (20564518),Trade Paperback,Otto the robot builds a spaceship in this funny and poignant Theodor Seuss Geisel Honor Book. This Pre-Level 1 Ready-to-Read by New York Times best...,"","Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",222404426,"=""9781481467247""","Go, Otto, Go!",David Milgrim (20564518),Hardcover,Otto the robot builds a spaceship in this funny and poignant Theodor Seuss Geisel Honor Book. This Pre-Level 1 Ready-to-Read by New York Times best...,"","Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",222404426,"=""9781481467254""","Go, Otto, Go!",David Milgrim (20564518),Enhanced eBook,Otto the robot builds a spaceship in this funny and poignant Theodor Seuss Geisel Honor Book. This Pre-Level 1 Ready-to-Read by New York Times best...,"","Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
5,6205,"=""9780689717444""",Wind Blew,Pat Hutchins (706629),Trade Paperback,"A rhymed tale describing the antics of a capricious wind.The wind blew, and blew, and blew! It blew so hard, it took everything with it: Mr. White’...","","Classics, Fiction, Picture Book, Aladdin"
"",6205,"=""9780027459104""",Wind Blew,Pat Hutchins (706629),Hardcover,"A rhymed tale describing the antics of a capricious wind.The wind blew, and blew, and blew! It blew so hard, it took everything with it: Mr. White’...","","Classics, Fiction, Picture Book, Aladdin"
"",6205,"=""9781442454026""",Wind Blew,Pat Hutchins (706629),Fixed Layout eBook,"A rhymed tale describing the antics of a capricious wind.The wind blew, and blew, and blew! It blew so hard, it took everything with it: Mr. White’...","","Classics, Fiction, Picture Book, Aladdin"
