Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219229671,"=""9781667207490""",Classic Disney Cross-Stitch,Editors of Thunder Bay Press (145527654),Mixed media product,Everyday items become fabulous keepsakes when they are transformed into these 12 cross-stitch projects featuring classic Disney characters!One of t...,"","Non-Fiction, Thunder Bay Press"
2,215379640,"=""9781667202914""",Disney Tim Burton's The Nightmare Before Christmas Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Create your own colorful Christmas in Halloween Town with 36 watercolor scenes that come to life with the stroke of a paintbrush!These 36 paint-wit...,"","Non-Fiction, Thunder Bay Press"
3,219229755,"=""9781667205502""",Stranger Things Crochet,Editors of Thunder Bay Press (145527654),Mixed media product,Take a journey to the Upside Down with your favorite Stranger Things characters and monsters! Included in the kit are all the materials needed to m...,"","Non-Fiction, Thunder Bay Press"
4,166143499,"=""9781645171690""",Macramé Kit,Editors of Thunder Bay Press (145527654),Mixed media product,"These are knot your grandmother’s plant hangers!From yoga mat handles to modern wall art, this is a new twist on macramé crafting! This kit will te...","","Non-Fiction, Thunder Bay Press"
5,203354908,"=""9781667203676""",Disney Princess Crochet,Editors of Thunder Bay Press (145527654),Mixed media product,"Crochet these 12 Disney Princesses and experience a magical adventure!Create 12 of Disney’s most enchanting characters! A full-color, 76-page instr...","","Non-Fiction, Thunder Bay Press"
6,215379765,"=""9781667205496""",Stranger Things Embroidery,Editors of Thunder Bay Press (145527654),Mixed media product,Embroider 10 awesome scenes from the hit television series Stranger Things using the step-by-step instructions in this kit.Fans of the hit Netflix ...,"","Non-Fiction, Thunder Bay Press"
7,216734477,"=""9781667204796""",Disney Tim Burton's The Nightmare Before Christmas Celebration of Stickers,Editors of Thunder Bay Press (145527654),Paper Over Board,"Explore the Hinterlands and beyond with this specially curated collection of official Disney Tim Burton’s The Nightmare Before Christmas artwork, r...","","Non-Fiction, Thunder Bay Press"
8,215379724,"=""9781667204673""",Disney Tim Burton's The Nightmare Before Christmas Rock Painting,Editors of Thunder Bay Press (145527654),Mixed media product,"Add a little Nightmare to your holidays––and all your days––with these 12 frightful, delightful rock painting projects!Put a little merry in your s...","","Non-Fiction, Thunder Bay Press"
9,211325731,"=""9781667205458""",Thomas Kinkade Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Create gorgeous and inspiring scenes inspired by the art of Thomas Kinkade with just a little water and a few strokes of a paintbrush.Thomas Kinkad...,"","Non-Fiction, Thunder Bay Press"
10,211325772,"=""9781667205465""",Thomas Kinkade Rock Painting,Editors of Thunder Bay Press (145527654),Mixed media product,These inspiring rock painting projects based on the art of Thomas Kinkade will add a splash of color to any room or garden.Rock painting is a wonde...,"","Non-Fiction, Thunder Bay Press"
11,212986781,"=""9781667202891""",Color-Gami,Masao Donahue (141026014),Mixed media product,"Color and fold your way to origami fun!Customize your origami folding sheets by coloring in beautiful designs and patterns, and then follow the ins...","","Non-Fiction, Thunder Bay Press"
12,203173160,"=""9781667203089""",Jurassic World Crochet,Ilaria Caliri (192918842),Mixed media product,You won’t need any DNA strands to crochet these Jurassic World characters—just some strands of yarn and a crochet hook!The dinosaurs are on the loo...,"","Non-Fiction, Thunder Bay Press"
13,203211603,"=""9781667202341""",Disney: Tim Burton's The Nightmare Before Christmas Paper Models,Arie Kaplan (178759091),Spiral bound,Build 29 detailed replica models of favorite locations and characters from Disney Tim Burton’s The Nightmare Before Christmas. Fans of the film wil...,"","Non-Fiction, Thunder Bay Press"
14,199611224,"=""9781667202686""",Harry Potter Rock Painting,Marcy Kelman (192889891),Mixed media product,The 12 magical rock painting projects in this kit are perfect for aspiring wizards!Embark on a rock painting journey to Hogwarts with Harry Potter ...,"","Non-Fiction, Thunder Bay Press"
15,184451957,"=""9781667205441""",Harry Potter World of Stickers,"",Paper Over Board,"This keepsake book includes more than 1,000 full-color stickers and showcases unique art inspired by the Harry Potter films.Create magical decorati...","","Non-Fiction, Thunder Bay Press"
"",184451957,"=""9781645178477""",Harry Potter World of Stickers,"",Paper Over Board,This keepsake book includes more than 934 full-color stickers and showcases unique art inspired by the Harry Potter films.Create magical decoration...,"","Non-Fiction, Thunder Bay Press"
16,199611143,"=""9781667201849""",Game of Thrones Paper Models,"Bill Scollon (2135044005), Barbara Montini (205785668)",Spiral bound,"Assemble 20 detailed Game of Thrones paper models, including the Iron Throne, three dragons, and the Wall with a moving elevator!Build the world of...","","Non-Fiction, Thunder Bay Press"
17,195694875,"=""9781667200514""",Office Embroidery,Rosie Haynes (217705484),Mixed media product,"Embroider your favorite characters, quotes, and moments from the award-winning TV comedy series The Office.This kit will show you how to stitch you...","","Non-Fiction, Thunder Bay Press"
18,192466520,"=""9781645176664""",Harry Potter Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,"Add a magical stroke of water to create 24 colorful watercolor scenes from the Harry Potter films.Grab a brush and paint these iconic, magical scen...","","Fiction, Thunder Bay Press"
19,192466716,"=""9781667200095""",Disney Tim Burton's The Nightmare Before Christmas Embroidery,"Deborah Wilding (182466930), Kate Barlow (217705482)",Mixed media product,"Get ready for the festivities by embroidering the 10 projects featuring characters and scenes from the classic film, Disney Tim Burton's The Nightm...","","Fiction, Thunder Bay Press"
20,189800097,"=""9781667200545""",School Years Scrapbook,Editors of Thunder Bay Press (145527654),Hardcover,Use this keepsake scrapbook and journal to chronicle your favorite memories of each school year—from kindergarten through 12th grade.Record your fa...,"","Non-Fiction, Thunder Bay Press"
