Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178222699,"=""9781982169275""",When You Care,Elissa Strauss (178221681),Hardcover,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non-Fiction, Gallery Books"
"",178222699,"=""9781797178608""",When You Care,Elissa Strauss (178221681),Audio Download,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non-Fiction, Gallery Books"
"",178222699,"=""9781982169299""",When You Care,Elissa Strauss (178221681),eBook,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non-Fiction, Gallery Books"
2,100659371,"=""9781501189098""",Clean Meat,Paul Shapiro (100659280),Trade Paperback,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non-Fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781501189081""",Clean Meat,Paul Shapiro (100659280),Hardcover,"Paul Shapiro gives you a front-row seat for the wild story of the race to create and commercialize cleaner, safer, sustainable meat—real meat—witho...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non-Fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781501189104""",Clean Meat,Paul Shapiro (100659280),eBook,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non-Fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781508254027""",Clean Meat,Paul Shapiro (100659280),Audio Download,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non-Fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
3,182247834,"=""9781982179151""",Longest Race,Kara Goucher (73475847),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non-Fiction, Gallery Books"
"",182247834,"=""9781797152462""",Longest Race,Kara Goucher (73475847),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non-Fiction, Gallery Books"
"",182247834,"=""9781982179144""",Longest Race,Kara Goucher (73475847),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non-Fiction, Gallery Books"
"",182247834,"=""9781982179168""",Longest Race,Kara Goucher (73475847),eBook,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non-Fiction, Gallery Books"
4,177692322,"=""9781982168537""",Troubled,Rob Henderson (177690581),Hardcover,"A NATIONAL BESTSELLER In this raw coming-of-age memoir, in the vein of The Short and Tragic Life of Robert Peace, The Other Wes Moore, and Someone ...","","Non-Fiction, Gallery Books"
"",177692322,"=""9781797168289""",Troubled,Rob Henderson (177690581),Audio Download,"A NATIONAL BESTSELLER In this raw coming-of-age memoir, in the vein of The Short and Tragic Life of Robert Peace, The Other Wes Moore, and Someone ...","","Non-Fiction, Gallery Books"
"",177692322,"=""9781982168551""",Troubled,Rob Henderson (177690581),eBook,"A NATIONAL BESTSELLER In this raw coming-of-age memoir, in the vein of The Short and Tragic Life of Robert Peace, The Other Wes Moore, and Someone ...","","Non-Fiction, Gallery Books"
5,175280648,"=""9781982163501""",Getting to Sorry,"Marjorie Ingall (48958994), Susan McCarthy (175280117)",Trade Paperback,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non-Fiction, Gallery Books"
"",175280648,"=""9781797145808""","Sorry, Sorry, Sorry","Marjorie Ingall (48958994), Susan McCarthy (175280117)",Audio Download,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non-Fiction, Gallery Books"
"",175280648,"=""9781982163518""",Getting to Sorry,"Marjorie Ingall (48958994), Susan McCarthy (175280117)",eBook,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non-Fiction, Gallery Books"
6,181008561,"=""9781501158421""",Love in the Time of Incarceration,Elizabeth Greenwood (411722589),Trade Paperback,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
"",181008561,"=""9781501158414""",Love Lockdown,Elizabeth Greenwood (411722589),Hardcover,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
"",181008561,"=""9781501158438""",Love Lockdown,Elizabeth Greenwood (411722589),eBook,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
"",181008561,"=""9781797124216""",Love Lockdown,Elizabeth Greenwood (411722589),Audio Download,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
7,179634008,"=""9781982172954""",How to Win The Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",Trade Paperback,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non-Fiction, Gallery Books"
"",179634008,"=""9781797138787""",How to Win the Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",Audio Download,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non-Fiction, Gallery Books"
"",179634008,"=""9781982172961""",How to Win The Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",eBook,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non-Fiction, Gallery Books"
8,187213621,"=""9781982194512""",Tears of My Mother,Wendy Osefo (187213257),Trade Paperback,"When star of Bravo’s The Real Housewives of Potomac Dr. Wendy Osefo was growing up, her mother was her everything. But when she became a mother her...","","Non-Fiction, Gallery Books"
"",187213621,"=""9781797143781""",Tears of My Mother,Wendy Osefo (187213257),Audio Download,"When star of Bravo’s The Real Housewives of Potomac Dr. Wendy Osefo was growing up, her mother was her everything. But when she became a mother her...","","Non-Fiction, Gallery Books"
"",187213621,"=""9781982194529""",Tears of My Mother,Wendy Osefo (187213257),eBook,"When star of Bravo’s The Real Housewives of Potomac Dr. Wendy Osefo was growing up, her mother was her everything. But when she became a mother her...","","Non-Fiction, Gallery Books"
9,171595654,"=""9781982151942""","Well, This Is Exhausting",Sophia Benoit (171595334),Trade Paperback,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non-Fiction, Gallery Books"
"",171595654,"=""9781797127569""","Well, This Is Exhausting",Sophia Benoit (171595334),Audio Download,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non-Fiction, Gallery Books"
"",171595654,"=""9781982151959""","Well, This Is Exhausting",Sophia Benoit (171595334),eBook,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non-Fiction, Gallery Books"
10,157218372,"=""9781982121761""",Machiavelli for Women,Stacey Vanek Smith (157218066),Trade Paperback,"From the NPR host of The Indicator and correspondent for Planet Money  comes an “accessible, funny, clear-eyed, and practical” (Sarah Knight, New Y...","","Pop Culture, Social Situations, Non-Fiction, Office & Workplace, Women's Interest, Gallery Books"
"",157218372,"=""9781797108049""",Machiavelli For Women,Stacey Vanek Smith (157218066),Audio Download,"2022 BUSINESS/PERSONAL DEVELOPMENT AUDIE AWARD WINNER!From the NPR host of The Indicator and correspondent for Planet Money  comes an “accessible, ...","","Pop Culture, Social Situations, Non-Fiction, Office & Workplace, Women's Interest, Gallery Books"
"",157218372,"=""9781982121778""",Machiavelli for Women,Stacey Vanek Smith (157218066),eBook,"From the NPR host of The Indicator and correspondent for Planet Money  comes an “accessible, funny, clear-eyed, and practical” (Sarah Knight, New Y...","","Pop Culture, Social Situations, Non-Fiction, Office & Workplace, Women's Interest, Gallery Books"
