Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195953934,"=""9781667206394""",Quiet Bunny,Lisa McCue (2142140248),Board Book,"In this beautifully illustrated board book, Quiet Bunny finds a delightful way to join the other animals that are making nighttime sounds in the fo...","","Fiction, Silver Dolphin Books"
2,193618529,"=""9781665927000""",Let Her Be,Mackenzie Porter (161984399),Board Book,"Encourage young girls to be anything they want with this lyrical and empowering board book!When the world is whispering what she should be, let her...","","Fiction, Little Simon"
"",193618529,"=""9781665927017""",Let Her Be,Mackenzie Porter (161984399),Fixed Layout eBook,"Encourage young girls to be anything they want with this lyrical and empowering board book!When the world is whispering what she should be, let her...","","Fiction, Little Simon"
3,192195649,"=""9781665921695""",Golden Rainbow Day!,Elizabeth Dennis (2111896735),Board Book,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, this whimsical board book featuring a pop-up finale follow...","","Fiction, Simon Spotlight"
"",192195649,"=""9781665921701""",Golden Rainbow Day!,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, this whimsical board book follows Donkey Hodie and Purple ...","","Fiction, Simon Spotlight"
4,183999243,"=""9781665903059""",Ours,Ruth Forman (155381020),Board Book,"From the bestselling author of Curls, Glow, and Bloom comes a board book that joyfully celebrates skin tone self-love with a mirror for little ones...","","Fiction, Little Simon"
"",183999243,"=""9781665903066""",Ours,Ruth Forman (155381020),Fixed Layout eBook,"From the bestselling author of Curls, Glow, and Bloom comes a board book that joyfully celebrates skin tone self-love with a mirror for little ones...","","Fiction, Little Simon"
5,183113476,"=""9781665901994""",Flying Flapjacks!,"",Board Book,Bake a special treat with Donkey Hodie in this pull-the-tab board book based on an episode of the hit preschool show from Fred Rogers Productions D...,"","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
6,184032252,"=""9781665903189""",Meet Donkey Hodie!,Patty Michaels (160662956),Board Book,Journey to the world of the hit preschool show from Fred Rogers Productions Donkey Hodie in this adorable board book shaped like the feisty Donkey ...,"","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",184032252,"=""9781665903196""",Meet Donkey Hodie!,Patty Michaels (160662956),Fixed Layout eBook,Journey to the world of the hit preschool show from Fred Rogers Productions Donkey Hodie in this adorable board book!Meet Donkey Hodie in this brig...,"","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
7,186413499,"=""9781839032509""",When I Feel Happy,Sharie Coombes (171810294),Board Book,"When I feel happy, it starts with a fizzing, fluttery feeling, as if lots of little butterflies are flying all around me.  Developed in close consu...","","Fiction, Igloo Books"
8,186413888,"=""9781839032493""",When I Feel Angry,Sharie Coombes (171810294),Board Book,"When I feel really, really, really angry, I want to be big and I want to be loud!  Developed in close consultation with expert child psychotherapis...","","Fiction, Igloo Books"
9,186414707,"=""9781839032516""",When I Feel Sad,Sharie Coombes (171810294),Board Book,Introducing When I Feel Sad: A Book About Feelings – a captivating and empathetic journey designed to empower children to navigate their emotional ...,"","Fiction, Igloo Books"
10,186412711,"=""9781839032486""",When I Feel Scared,Sharie Coombes (171810294),Board Book,"Embark on a heartwarming journey through the pages of When I Feel Scared: A Book About Feelings, a captivating exploration of emotions designed to ...","","Fiction, Igloo Books"
11,155381996,"=""9781534446335""",Glow,Ruth Forman (155381020),Board Book,A joyfully poetic board book that delivers an ode to the beautiful light of African American boys.I shine night too smooth brown glow skin This sim...,"","African-American, Black History Month, Fiction, Little Simon"
"",155381996,"=""9781534446342""",Glow,Ruth Forman (155381020),Fixed Layout eBook,A joyfully poetic board book that delivers an ode to the beautiful light of African American boys.I shine night too smooth brown glow skin This sim...,"","African-American, Black History Month, Fiction, Little Simon"
12,171972619,"=""9781839037610""",Sun Will Come Out,IglooBooks (100888866),Board Book,"Discover the heartwarming tale of The Sun Will Come Out, a captivating storybook that spreads warmth and positivity to children and readers of all ...","","Fiction, Igloo Books"
13,169576884,"=""9781524858230""",Pterapunzel (Once Before Time Book 3),Christy Webster (166113474),Board Book,"Pterapunzel loves to sing, but a mean witch tries to keep her from sharing her songs! From Epic! Originals, Once Before Time is a playful board boo...","","Fiction, Andrews McMeel Publishing"
14,167242050,"=""9781789058727""",Princess Louise is Starting School,Sharie Coombes (171810294),Board Book,"Princess Louise doesn't think she's nervous about starting school, until the Nameless Dread arrives. Join Princess Louise as she learns to face her...","","Fiction, Igloo Books"
15,167240079,"=""9781789058734""","Sleep Tight, Little Knight",Sharie Coombes (171810294),Board Book,Even the bravest knights have bad dreams sometimes. Join this Little Knight in a lullaby rhyme that helps him settle and sleep soundly.  Sleep Tigh...,"","Fiction, Igloo Books"
16,167752352,"=""9781524855710""",Sleeping Bronty (Once Before Time Book 2),Christy Webster (166113474),Board Book,"Sleeping Bronty is going to become queen, but the selfish fairy Rhonda puts it all in jeopardy with an evil wish! From Epic! Originals, Once Before...","","Fiction, Andrews McMeel Publishing"
17,144532996,"=""9781534432048""",All Kids Are Good Kids,Judy Carey Nevin (144532479),Board Book,This sweet board book celebrates different types of children that have one important thing in common: they’re all good kids—and every kid is one of...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",144532996,"=""9781534432055""",All Kids Are Good Kids,Judy Carey Nevin (144532479),Fixed Layout eBook,This sweet board book celebrates different types of children that have one important thing in common: they’re all good kids—and every kid is one of...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
18,216188620,"=""9781665959551""",Stumpkin,Lucy Ruth Cummins (70726870),Board Book,"The beloved Halloween story about a stemless pumpkin who dreams of becoming a jack-o-lantern, from the critically acclaimed author and illustrator ...","","Fiction, Social Situations, Picture Book, Cats, Little Simon"
"",216188620,"=""9781534413627""",Stumpkin,Lucy Ruth Cummins (70726870),Hardcover,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Little Simon"
"",216188620,"=""9781534413634""",Stumpkin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Little Simon"
19,70071481,"=""9781442406766""",Be Happy!,Monica Sheehan (274623),Board Book,Monica Sheehan has taken her bestselling book be happy. and created an irresistible little gem for people BIG &amp; small. So open it up and get in...,Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
"",70071481,"=""9781442449749""",Be Happy!,Monica Sheehan (274623),Enhanced eBook,Monica Sheehan has taken her bestselling book be happy. and created an irresistible little gem for people BIG &amp; small. So open it up and get in...,Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
"",70071481,"=""9781442498570""",Be Happy!,Monica Sheehan (274623),Hardcover,"Joy and individuality shine through in this humorous, inspirational picture book for anyone who wants to be happy.Sing and dance a little!Have fun!...",Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
20,40452752,"=""9781442493117""",Little Chick,Lauren Thompson (1295506),Board Book,Live large on the farm with Little Chick in this board book edition of a sweet story from New York Times bestselling author Lauren Thompson.Little ...,"",Little Simon
"",40452752,"=""9781416934684""",Wee Little Chick,Lauren Thompson (1295506),Hardcover,"Wee Little Chicken is the smalles of all his new brothers and sisters. Will he let that stop him from climbing the highest, running the fastest, an...","",Little Simon
"",40452752,"=""9781481414579""",Wee Little Chick,Lauren Thompson (1295506),Enhanced eBook,"Wee Little Chicken is the smalles of all his new brothers and sisters. Will he let that stop him from climbing the highest, running the fastest, an...","",Little Simon
