Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171836271,"=""9781594656729""",Dark Rage,Thierry Smolderen (171836310),Trade Paperback,The merciless quest of two women to find the murderers who decimated their families and shattered their lives. A violent thriller inspired by real ...,"","Fiction, Humanoids, Inc."
2,171833618,"=""9781594657566""",New Life,Xavier Bétaucourt (171833655),Trade Paperback,An emotional journey through one man's desire for freedom and the discovery of a new life he could never have expected.With his son grown and his m...,"","Non fiction, Humanoids, Inc."
3,171833700,"=""9781594657993""",Vietnamese Memories Vol.2,Clément Baloup (171833696),Trade Paperback,Colonialism and war disrupted the lives of millions of Vietnamese people during the 20th century. These are their stories.Clement Baloup intimately...,"","Fiction, Humanoids, Inc."
4,172367367,"=""9781594656194""",Hedy Lamarr: An Incredible Life,William Roy (170538773),Trade Paperback,"Hollywood icon by day, unsung science genius by night.From her native Austria to the limelight of Hollywood, Hedy Lamarr was constantly bombarded w...","","Non fiction, Humanoids, Inc."
"",172367367,"=""9781643377520""",Hedy Lamarr: An Incredible Life,William Roy (170538773),Hardcover,"From her native Austria to the limelight of Hollywood, Hedy Lamarr was constantly bombarded with societal limitations and personal obstacles—includ...","","Non fiction, Humanoids, Inc."
5,171833577,"=""9781594657542""",My New York Marathon,Sebastien Samson (171833614),Trade Paperback,"A quiet, aging teacher decides to run the NY Marathon. Along the way, he transforms into the man he always wanted to be.Sebastien, a quiet and shy ...","","Fiction, Humanoids, Inc."
6,146779155,"=""9781449485122""",Adult Time,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"A year’s worth of strips -- many with comments from Jerry and Rick. From the dark days of sleep deprivation to the cacophony of a tri-kid family, B...","","Non fiction, Andrews McMeel Publishing"
7,146779534,"=""9781449495244""","You Have Those Wild Eyes Again, Mooch",Patrick McDonnell (19186325),Trade Paperback,"Sometimes you’ve just got to run around like a lunatic and wreak havoc for a few minutes.It’s that time of year again, when Mooch gets those wild e...","","Non fiction, Andrews McMeel Publishing"
8,171834064,"=""9781594655982""",Superman isn't Jewish (but I am...kinda),Jimmy Bemon (171834148),Trade Paperback,"An intimate and humorous autobiography of a boy's quest for identity as he struggles with his heritage and his heroes.“I’m Jewish!” yells Benjamin,...","","Fiction, Humanoids, Inc."
9,171833779,"=""9781594654695""",Kabul Disco Vol.2,Nicolas Wild (171833776),Trade Paperback,"A satirical autobiography about a young Frenchman and his hilarious, yet poignant, adventures in the heart of Afghanistan.It’s 2005. Nicolas Wild i...","","Fiction, Humanoids, Inc."
10,171834317,"=""9781594657979""",Victor & Clint,Marion Duclos (171834354),Trade Paperback,"Hounded by neighborhood bullies, young Victor becomes Clint and escapes into an imaginary world, where the Wild West is real, the hero always wins ...","","Fiction, Humanoids, Inc."
11,139277217,"=""9781449493844""",Kid Beowulf: The Rise of El Cid,Alexis E. Fajardo (572583484),Trade Paperback,"""This book is the perfect example of the power of graphic novels as meaningful literature that deserve a place in every classroom.""— Tim Smith, His...","","Fiction, Andrews McMeel Publishing"
12,171833659,"=""9781594656583""",Vietnamese Memories Vol.1,"Clément Baloup (171833696), Pierre Daum (171833697)",Trade Paperback,Colonialism and war disrupted the lives of millions of Vietnamese people during the 20th century. These are their stories.Clement Baloup intimately...,"","Fiction, Humanoids, Inc."
13,171833739,"=""9781594658686""",Kabul Disco Vol.1,Nicolas Wild (171833776),Trade Paperback,"A satirical autobiography about a young Frenchman and his hilarious, yet poignant, adventures in the heart of Afghanistan.It’s 2005. Nicolas Wild i...","","Fiction, Humanoids, Inc."
14,2141425533,"=""9781449487102""",Catabunga!,Darby Conley (453155146),Trade Paperback,"The Get Fuzzy team is back in action, and they’re jumping in with all feet. Our tough-as-nails crew has been assembled. Bucky Katt has a plan to ta...","","Non fiction, Andrews McMeel Publishing"
15,2141425512,"=""9781449485139""",#LoveMUTTS,Patrick McDonnell (19186325),Trade Paperback,"Animal love makes the MUTTS world go around!In MUTTS, Patrick McDonnell strikes a delicate balance between lighthearted fun and responsible social ...","","Non fiction, Andrews McMeel Publishing"
16,2141337866,"=""9781449485115""",BINGE PARENTING,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Baby Blues is a pitch-perfect and hilarious family-oriented comic strip that typifies modern parenting. In this chronological collection, readers g...","","Non fiction, Andrews McMeel Publishing"
17,171837457,"=""9781594658594""",Armies,"Jean-Pierre Dionnet (171837496), Picaret (171837497)",Trade Paperback,"A collection of stories featuring an unstoppable army and an indomitable hero, all set amid the backdrop of barbaric and medieval lands.Jean-Pierre...","","Fiction, Humanoids, Inc."
18,2106741894,"=""9781449480103""",Year of Yesh,Patrick McDonnell (19186325),Trade Paperback,"Just say ""Yesh"" to Mutts as it celebrates the special bond between pets and their people, as well as the endearing friendship of Earl, the dog, and...","","Non fiction, Andrews McMeel Publishing"
19,2094155809,"=""9781449477813""",Gross!,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Before there was Go the F**k to Sleep, there was Baby Blues, the tell-it-like-it-is comic strip that reveals the hilarious truth about parenting an...","","Non fiction, Andrews McMeel Publishing"
20,216826150,"=""9781632155245""",Hinges Book Two: Paper Tigers,Meredith McClaren (216775010),Trade Paperback,Orio and Bauble have settled nicely into the city of Cobble. But as more of Bauble's nature reveals itself they find themselves facing a much great...,"","Fiction, Image Comics"
