Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,485796182,"=""9781421577005""","LBX: World Battle, Vol. 6",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non-Fiction, VIZ Media"
2,485796092,"=""9781421576992""","LBX: New Hope, Vol. 5",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non-Fiction, VIZ Media"
3,216876460,"=""9781632152534""",Hinges Book One: Clockwork City,Meredith McClaren (216775010),Trade Paperback,"HINGES is a fantasy webcomic, turned graphic novel, about a doll named Orio and her troubling companion Bauble.New to the city of Cobble, Orio must...","","Fiction, Image Comics"
4,474816904,"=""9781421576985""","LBX:The Super LBX, Vol. 4",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non-Fiction, VIZ Media"
5,474816889,"=""9781421576978""","LBX: World Changer, Vol. 3",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non-Fiction, VIZ Media"
6,467597720,"=""9781449458676""","Peace, Love & Wi-Fi","Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback," The Los Angeles Times calls Zits ""one of the freshest and most imaginative comic strips."" The world of sixteen-year-old Jeremy Duncan revolves aro...","",Andrews McMeel Publishing
7,467098469,"=""9781421576954""","LBX: New Dawn Raisers, Vol. 1",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non-Fiction, VIZ Media"
8,467098528,"=""9781421576961""","LBX: Artemis Begins, Vol. 2",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non-Fiction, VIZ Media"
9,458776740,"=""9781936393985""",Jim Henson's The Storyteller SC,"Jim Henson (488202259), Various (16269589)",Trade Paperback,"Now in paperback! When people told themselves their past with stories, explained their present with stories, foretold the future with stories...the...","","Non-Fiction, Archaia"
10,403705390,"=""9781421540702""","Fluffy, Fluffy Cinnamoroll, Vol. 5",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
11,401304537,"=""9781421540696""","Fluffy, Fluffy Cinnamoroll, Vol. 4",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
12,401304165,"=""9781421540689""","Fluffy, Fluffy Cinnamoroll, Vol. 3",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
13,85710149,"=""9781449410216""",Itty-Bitty Knitty Committee,Scott Hilburn (50065360),Trade Paperback,"The Argyle Sweater has sold nearly 1 million greeting cards through American Greetings, and more than 100,000 2011 calendars.With more than one mil...","",Andrews McMeel Publishing
14,82617377,"=""9781421540672""","Fluffy, Fluffy Cinnamoroll, Vol. 2",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
15,82616483,"=""9781421540665""","Fluffy, Fluffy Cinnamoroll, Vol. 1",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
16,400389698,"=""9781421542423""",Legend of Zelda Complete Box Set,Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...","","Non-Fiction, VIZ Media"
17,71607001,"=""9781421537245""","Legend of Zelda, Vol. 10",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
18,70225445,"=""9780740791567""",Wild and Twisted World of Rubes,Leigh Rubin (70225450),Trade Paperback,"With proven content in other formats, The Wild and Twisted World of Rubes contains the best comic strips from Rubes, hand-picked by the creator him...","",Andrews McMeel Publishing
19,70225464,"=""9780740792595""",Young Jesus Chronicles,"Spencer Smith (70225469), Mark Penta (70225471)",Trade Paperback,"Originally a self-published book, this lighthearted and clever collection of cartoons depicts Jesus as a modern youngster, and will appeal to anyon...","",Andrews McMeel Publishing
20,66436717,"=""9781421523354""","Legend of Zelda, Vol. 9",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
