Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197635751,"=""9781668017098""",Plantifully Lean,Kiki Nelson (197635502),eBook,"Reclaim your health, lose weight, and eat plentifully with more than 125 simple, plant-based, low-fat recipes and a four-week meal plan designed to...","","Non fiction, S&S/Simon Element"
"",197635751,"=""9781668017081""",Plantifully Lean,Kiki Nelson (197635502),Trade Paperback,"Reclaim your health, lose weight, and eat plentifully with more than 125 simple, plant-based, low-fat recipes and a four-week meal plan designed to...","","Non fiction, S&S/Simon Element"
2,101161904,"=""9781501192029""",Mojito Diet,Juan Rivera (101161870),eBook,"Conceived by Dr. Juan Rivera, a board-certified internist and cardiologist in Miami who trained at Johns Hopkins Hospital and has helped countless ...","","Non fiction, Atria Books"
"",101161904,"=""9781501192012""",Mojito Diet,Juan Rivera (101161870),Hardcover,"Conceived by Dr. Juan Rivera, a board-certified internist and cardiologist in Miami who trained at Johns Hopkins Hospital and has helped countless ...","","Non fiction, Atria Books"
3,147515312,"=""9781501175459""","Atkins: Eat Right, Not Less",Colette Heimowitz (85583955),eBook,"Enjoy the benefits of a lower-carb lifestyle on your own terms—including a better keto diet: This is Atkins® your way.For more than forty years, At...","","Food & Wine, Non fiction, Atria Books"
"",147515312,"=""9781982106522""","Atkins: Eat Right, Not Less",Colette Heimowitz (85583955),Trade Paperback,"Enjoy the benefits of a lower-carb lifestyle on your own terms—including a better keto diet: This is Atkins® your way.For more than forty years, At...","","Food & Wine, Non fiction, Atria Books"
4,100728443,"=""9781501189777""",Clever Gut Diet Cookbook,Clare Bailey (2137749641),eBook,"“Now readers can implement a diet plan and understand why it's going to work."" —Dr. Barry Marshall, winner of the Nobel Prize for Medicine  “Follow...","","Food & Wine, Non fiction, Wellness, Atria Books"
"",100728443,"=""9781501189760""",Clever Gut Diet Cookbook,Clare Bailey (2137749641),Trade Paperback,"“Now readers can implement a diet plan and understand why it's going to work."" —Dr. Barry Marshall, winner of the Nobel Prize for Medicine  “Follow...","","Food & Wine, Non fiction, Wellness, Atria Books"
5,2125508512,"=""9781501168291""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),eBook,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria Books
"",2125508512,"=""9781501168284""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),Trade Paperback,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria Books
6,554093196,"=""9781501130045""","Think Skinny, Feel Fit",Alejandro Chabán (483020918),eBook,"Before you can lose pounds, you must shed weight.Alejandro Chabán suffered from being overweight as a child and from anorexia and bulimia as an ado...","","Non fiction, Atria Books"
"",554093196,"=""9781501130038""","Think Skinny, Feel Fit",Alejandro Chabán (483020918),Trade Paperback,"Before you can lose pounds, you must shed weight.Alejandro Chabán suffered from being overweight as a child and from anorexia and bulimia as an ado...","","Non fiction, Atria Books"
7,410952726,"=""9781476734828""",Hot Belly Diet,Suhas G. Kshirsagar (410952800),eBook,"From an internationally recognized physician who combines Eastern and Western medicine, a groundbreaking diet and total body health plan centered o...","","Non fiction, Atria Books"
"",410952726,"=""9781476734811""",Hot Belly Diet,Suhas G. Kshirsagar (410952800),Trade Paperback,"From an internationally recognized physician who combines Eastern and Western medicine, a groundbreaking diet and total body health plan centered o...","","Non fiction, Atria Books"
8,481956405,"=""9781501100093""",Lose Weight Without Dieting or Working Out,JJ Smith (482067826),eBook,Discover the surprising secrets that will help you lose weight fast and keep it off—without dieting or exercise—with this #1 national bestseller fr...,Fitness & diet,"Non fiction, S&S/Simon Element"
"",481956405,"=""9781442383715""",Lose Weight Without Dieting or Working Out,JJ Smith (482067826),Audio Download,Discover the surprising secrets that will help you lose weight fast and keep it off—without dieting or exercise—with this #1 national bestseller fr...,Fitness & diet,"Non fiction, S&S/Simon Element"
"",481956405,"=""9781501132650""",Lose Weight Without Dieting or Working Out,JJ Smith (482067826),Trade Paperback,Discover the surprising secrets that will help you lose weight fast and keep it off—without dieting or exercise—with this #1 national bestseller fr...,Fitness & diet,"Non fiction, S&S/Simon Element"
9,85537023,"=""9781451660708""",Little Book of Diet Help,Kimberly Willis (85537075),eBook,"Little Book. Big Help. Think you know how to lose weight, but can’t seem to shed those extra pounds? The truth is, most diets don’t work—or, at lea...","","Non fiction, Atria Books"
"",85537023,"=""9781451660692""",Little Book of Diet Help,Kimberly Willis (85537075),Trade Paperback,"Little Book. Big Help. Think you know how to lose weight, but can’t seem to shed those extra pounds? The truth is, most diets don’t work—or, at lea...","","Non fiction, Atria Books"
10,82004346,"=""9781451641233""",Full-Filled,"Renée Stephens (82004414), Samantha Rose (82004418)",eBook,"From a leading weight-loss expert, Full-Filled asks the tough questions about our relationship with food and provides an unusual program to satisfy...","","Non fiction, Atria Books"
"",82004346,"=""9781451641226""",Full-Filled,"Renée Stephens (82004414), Samantha Rose (82004418)",Trade Paperback,"From a leading weight-loss expert, Full-Filled asks the tough questions about our relationship with food and provides an unusual program to satisfy...","","Non fiction, Atria Books"
11,406207508,"=""9781451699548""",Protein Boost Diet,Ridha Arem (406207748),eBook,"Could your thyroid be making you fat? Do you have a hard time losing weight? If your thyroid and metabolism are slow, you can’t lose weight simply ...","",Atria Books
"",406207508,"=""9781451699524""",Protein Boost Diet,Ridha Arem (406207748),Trade Paperback,Is your thyroid making you fat? The author of the bestselling The Thyroid Solution explains why this could be true—and how to boost your metabolism...,"",Atria Books
12,83053305,"=""9781936399222""",XL Life,Big Boy (83499626),eBook,"This is the weight-loss story you don’t hear about. As LA’s most talked about radio personality, and a man that peaked the scale at 500-pounds, Big...","","African-American, Black History Month, Non fiction, Cash Money Content"
"",83053305,"=""9781936399215""",XL Life,Big Boy (83499626),Hardcover,"This is the weight-loss story you don’t hear about. As LA’s most talked about radio personality, and a man that peaked the scale at 500-pounds, Big...","","African-American, Black History Month, Non fiction, Cash Money Content"
13,2137688435,"=""9781440534645""",100 Ways to Boost Your Metabolism,Adams Media (2137651282),eBook,Becoming happier is easier than you think!Here at your fingertips are dozens of different ideas on how to enjoy each and every day. With 100 Ways t...,"","Non fiction, Adams Media"
14,84880623,"=""9781451679212""",Dieta de 17 Dias,Mike Moreno (83851483),eBook,"Now available in Spanish, the #1 New York Times bestselling phenomenon The 17 Day Diet is an incredible weight loss plan designed to fit into any d...",Fitness & diet,"Non fiction, Free Press"
"",84880623,"=""9781451657876""",Dieta de 17 Dias,Mike Moreno (83851483),Trade Paperback,"Now available in Spanish, the #1 New York Times bestselling phenomenon The 17 Day Diet is an incredible weight loss plan designed to fit into any d...",Fitness & diet,"Non fiction, Free Press"
15,2137688361,"=""9781605504377""",Everything Parent's Guide to the Overweight Child,Paula Ford-Martin (2137667563),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
16,19174692,"=""9780743466233""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),Mass Market Paperback,The American Lung Association's step-by-step program that shows people how to quit smoking and avoid gaining weight while kicking the habit.Do you ...,"Self-help & personal development, General Health","Non fiction, Pocket Books"
"",19174692,"=""9780743466226""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),Trade Paperback,Do you rely on smoking to keep your weight in check?  Are you afraid to quit smoking because you're worried about gaining weight?  Have you gained ...,"Self-help & personal development, General Health","Non fiction, Pocket Books"
"",19174692,"=""9781451604290""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),eBook,Do you rely on smoking to keep your weight in check?Are you afraid to quit smoking because you're worried about gaining weight?Have you gained weig...,"Self-help & personal development, General Health","Non fiction, Pocket Books"
