Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172163564,"=""9781681776880""",Three Musketeers,Alexandre Dumas (172163598),eBook,"The novel’s fast-moving story is set in the royal court of Louis XIII, where the swaggering King’s musketeers square off against their rivals: the ...","",Pegasus Books
2,172269515,"=""9781681773667""",Red Sphinx,Alexandre Dumas (172163598),eBook,"In 1844, Alexandre Dumas published The Three Musketeers, a novel so famous and still so popular today that it scarcely needs introduction. Shortly ...","","Fiction, Pegasus Books"
"",172269515,"=""9781681772974""",Red Sphinx,Alexandre Dumas (172163598),Hardcover,"For the first time in English in over a century, a new translation of the forgotten sequel to Dumas’s The Three Musketeers, continuing the dramatic...","","Fiction, Pegasus Books"
"",172269515,"=""9781681776156""",Red Sphinx,Alexandre Dumas (172163598),Trade Paperback,"In 1844, Alexandre Dumas published The Three Musketeers, a novel so famous and still so popular today that it scarcely needs introduction. Shortly ...","","Fiction, Pegasus Books"
3,2117848400,"=""9781681464374""",Lady of the Camellias,Alexandre Dumas (2117843596),eBook,"The Lady of the Camellias' is a novel by Alexandre Dumas, subsequently adapted for the stage (becoming known as 'Camille' in the English-speaking w...","","Fiction, Start Publishing LLC"
4,2137668266,"=""9781440568923""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 5,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
"",2137668266,"=""9781440568916""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 5,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
5,2137652136,"=""9781440568909""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 4,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
"",2137652136,"=""9781440568893""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 4,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
6,141018807,"=""9781626861268""",Three Musketeers,Alexandre Dumas (141018165),eBook,"“All for one, one for all!”--Alexandre Dumas, The Three MusketeersThe Three Musketeers, by French writer Alexandre Dumas, was first released in ser...","","Fiction, Canterbury Classics"
"",141018807,"=""9781626860551""",Three Musketeers,Alexandre Dumas (141018165),Paperback,"“All for one, one for all!”--Alexandre Dumas, The Three MusketeersThe Three Musketeers, by French writer Alexandre Dumas, was first released in ser...","","Fiction, Canterbury Classics"
7,2137652122,"=""9781440568886""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 3,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
"",2137652122,"=""9781440568879""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 3,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
8,2117909028,"=""9781609776176""",Regent's Daughter,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas, pre (French for ""father,"" akin to Senior in English), born Dumas Davy de la Pailleterie (1802-1870) was a French writer, best know...","","Fiction, Start Classics"
9,2117906102,"=""9781609776251""",Son of Clemenceau,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas ""fils"" was the illegitimate son of a Paris dressmaker and the renowned author of ""The Three Musketeers."" Dumas ""pre"" took him from ...","","Fiction, Start Classics"
10,2117914123,"=""9781609776121""",Louise de la Valliere,Alexandre Dumas (2117843596),eBook,"The final volume of D'Artagnan Romances: it is usually split into four parts, The Vicomte de Bragelonne, Ten Years Later, Louise de la Valliere, an...","","Fiction, Start Classics"
11,2117917890,"=""9781609775667""",Companions of Jehu,Alexandre Dumas (2117843596),eBook,"Les Compagnons de Jehu (The Companions of Jehu) is set in the 1800s, during Napoleon's rise to power. The title refers to a secret organisation of ...","","Fiction, Start Classics"
12,2117919756,"=""9781609776077""",Forty-Five Guardsmen,Alexandre Dumas (2117843596),eBook,"""The Forty Five Guardsmen"" by Alexandre Dumas. Historical fiction from the time of the bitter conflicts between Catholics and Protestants in France...","","Fiction, Start Classics"
13,2117895599,"=""9781609776138""",Marguerite de Valois,Alexandre Dumas (2117843596),eBook,"Queen Marguerite of Valois, sister of Charles IX and wife of Henry of Navarre, is surrounded by political and amorous intrigue during the Massacre ...","","Fiction, Start Classics"
14,2117901800,"=""9781609776213""",Twin Lieutenants,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas, pre (French for ""father,"" akin to Senior in English), born Dumas Davy de la Pailleterie (1802-1870) was a French writer, best know...","","Fiction, Start Classics"
15,2117901642,"=""9781609775698""",Corsican Brothers,Alexandre Dumas (2117843596),eBook,Alexandre Dumas weaves the compelling story of Siamese twins who are separated physically but never in spirit. When one of the brothers is murdered...,"","Fiction, Start Classics"
16,2117923137,"=""9781609775681""","Conspirators or, The Chevalier d'",Alexandre Dumas (2117843596),eBook,"Christopher Isherwood was only twenty-one when he began his first novel, All the Conspirators, in 1926; it was published in England two years later...","","Fiction, Start Classics"
17,2117915870,"=""9781609776244""",Camille,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas, pre (French for ""father,"" akin to Senior in English), born Dumas Davy de la Pailleterie (1802-1870) was a French writer, best know...","","Fiction, Start Classics"
18,2137691378,"=""9781440568848""",Count Of Monte Cristo: The Wild and Wanton Edition Volume 1,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
"",2137691378,"=""9781440568831""",Count Of Monte Cristo: The Wild and Wanton Edition Volume 1,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
19,2137652107,"=""9781440568862""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 2,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
"",2137652107,"=""9781440568855""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 2,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
20,2117896254,"=""9781609771058""",Vicomte de Bragelonne,Alexandre Dumas (2117843596),eBook,The Vicomte de Bragelonne opens an epic adventure which continues with Louise de La Valli re and reaches its climax in The Man in the Iron Mask. Th...,"","Fiction, Start Classics"
