Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180551793,"=""9781534497856""",Sharing a Smile,Nicki Kramar (180550490),Hardcover,"In the spirit of Come With Me, this timely and charming tale about mask-wearing follows a little girl and her generous plan to find her own courage...","","Fiction, Simon & Schuster Books for Young Readers"
"",180551793,"=""9781534497863""",Sharing a Smile,Nicki Kramar (180550490),Fixed Layout eBook,"In the spirit of Come With Me, this timely and charming tale about mask-wearing follows a little girl and her generous plan to find her own courage...","","Fiction, Simon & Schuster Books for Young Readers"
2,556829743,"=""9781481465694""",Sydney Mackenzie Knocks 'Em Dead,Cindy Callaghan (67830609),Hardcover,West Coast girl Sydney Mackenzie moves to Delaware after her parents inherit a cemetery—and becomes involved in a mystery surrounding the Undergrou...,"","Fiction, Paranormal, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
"",556829743,"=""9781481465687""",Sydney Mackenzie Knocks 'Em Dead,Cindy Callaghan (67830609),Trade Paperback,West Coast girl Sydney Mackenzie moves to Delaware after her parents inherit a cemetery—and becomes involved in a mystery surrounding the Undergrou...,"","Fiction, Paranormal, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
"",556829743,"=""9781481465700""",Sydney Mackenzie Knocks 'Em Dead,Cindy Callaghan (67830609),eBook,West Coast girl Sydney Mackenzie moves to Delaware after her parents inherit a cemetery—and becomes involved in a mystery surrounding the Undergrou...,"","Fiction, Paranormal, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
3,457923228,"=""9781481442824""",Lost in Rome,Cindy Callaghan (67830609),Hardcover,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
"",457923228,"=""9781481426039""",Lost in Rome,Cindy Callaghan (67830609),Trade Paperback,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
"",457923228,"=""9781481426046""",Lost in Rome,Cindy Callaghan (67830609),eBook,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
4,414255384,"=""9781481401111""",Accidentally Evil,Lara Chapman (414250510),Hardcover,"In Hallie’s second year at a boarding school for witches, she hones her ability to control other people—but can she control her heart? This magical...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",414255384,"=""9781481401104""",Accidentally Evil,Lara Chapman (414250510),Trade Paperback,"In Hallie’s second year at a boarding school for witches, she hones her ability to control other people—but can she control her heart? This magical...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",414255384,"=""9781481401128""",Accidentally Evil,Lara Chapman (414250510),eBook,"In Hallie’s second year at a boarding school for witches, she hones her ability to control other people—but can she control her heart? This magical...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
