Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202475789,"=""9798886632644""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Hardcover,Embark on a remarkable visual journey into the creation of Jeff Nichols's The Bikeriders with this unforgettable collection of exceptional photogra...,"","Fiction, Insight Editions"
"",202475789,"=""9798886632651""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Fixed Layout eBook,Embark on a remarkable visual journey into the creation of Jeff Nichols’s The Bikeriders with this unforgettable collection of exclusive photograph...,"","Fiction, Insight Editions"
2,197758709,"=""9798886630206""",A is for Azeroth,Golden (216523807),Hardcover,"A is for Azeroth and B is for Blood Elf in this charming, official book inspired by Warcraft. New York Times-bestselling author Christie Golden lea...","","Fiction, Insight Editions"
"",197758709,"=""9798886631852""",A is for Azeroth,Golden (216523807),Fixed Layout eBook,"A is for Azeroth and B is for Blood Elf in this charming, official book inspired by Warcraft. New York Times-bestselling author Christie Golden lea...","","Fiction, Insight Editions"
3,202475736,"=""9798886632170""",Harry Potter: Weasleys' Wizard Wheezes,Jody Revenson (162557053),Novelty,Opening Weasleys’ Wizard Wheezes Ephemera Kit is the next best thing to visiting Fred and George Weasley’s Diagon Alley shop! The sturdy portfolio ...,"","Fiction, Insight Editions"
4,197758119,"=""9798886630251""",Harley Quinn Guided Journal,Tee Franklin (200659701),Hardcover,Find joy in your free spirit and discover your inner self with this year-long guided journal inspired by Harley Quinn.“Self-awareness comes in all ...,"","Fiction, Insight Editions"
5,190939880,"=""9781647226442""",Star Wars: The High Republic: Chronicles of the Jedi,Cole Horton (192207949),Hardcover,"For light and life. This illustrated, in-universe guide will immerse you in the golden age of the Jedi, making it a must-have for fans of Star Wars...","","Fiction, Insight Editions"
"",190939880,"=""9781647226916""",Star Wars: The High Republic: Chronicles of the Jedi,Cole Horton (192207949),eBook,"For light and life. This illustrated, in-universe guide will immerse you in the golden age of the Jedi, making it a must-have for fans of Star Wars...","","Fiction, Insight Editions"
6,197758307,"=""9798886630268""",Batman: Fearless: The Official Guided Journal for Embracing Your Inner Superhero,Insight Editions (2089862421),Hardcover,"Face your fears and discover your inner superhero with this official year-long guided journal inspired by the wisdom of Batman!Batman, Gotham City’...","","Non fiction, Insight Editions"
7,191360885,"=""9781647226732""",Parks and Recreation: The Treat Yo' Self Guided Journal,Insight Editions (2089862421),Hardcover,Treat yo’ self to some much-needed self-care with this yearlong guided journal inspired by the wit and wisdom of Parks and Recreation!Once every ye...,"","Non fiction, Insight Editions"
8,194199805,"=""9781647228798""",The Batman: Mysteries of Gotham City,Insight Editions (2089862421),Mixed media product,Acquire over a dozen collectibles from Gotham City in this official kit inspired by The Batman™!Unmask the truth. Inspired by Gotham City’s notorio...,"","Non fiction, Insight Editions"
9,190726069,"=""9781647226367""",Disney: Mickey and Friends: Mini Book of Classic Shorts,"Insight Editions (2089862421), Brooke Vitale (162773726)",Hardcover,Join Mickey Mouse on a series of whimsical adventures with this collectible mini book filled with stories and art from the classic Disney animated ...,"","Fiction, Insight Editions"
10,173170095,"=""9781647221461""",Harry Potter: Dark Arts,Jody Revenson (180280807),Mixed media product,"Explore the Dark Arts of the Harry Potter films, with more than a dozen collectible stickers, cards, patches, prints, and more!Open the sturdy port...","","Fiction, Insight Editions"
11,184160235,"=""9781647224745""",Jim Henson's Labyrinth: Bestiary,S.T. Bende (175695778),Hardcover,"Discover the world of Labyrinth in this guide to the wondrous creatures of the Goblin King’s realm, featuring illustrations by acclaimed artist Iri...","","Fiction, Insight Editions"
12,186859607,"=""9781647225254""",Star Wars: Inner Jedi,Insight Editions (2089862421),Hardcover,Discover your inner Jedi and learn the ways of the Force with this yearlong guided journal inspired by the Star Wars galaxy!Embark on your own Jedi...,"","Non fiction, Insight Editions"
13,175396406,"=""9781683839163""",Jurassic World: The Ultimate Pop-Up Book,Matthew Reinhart (175397395),Hardcover,Life will not be contained in this exciting and interactive pop-up journey through the entire Jurassic saga—from pop-up legend Matthew Reinhart.The...,"","Fiction, Insight Editions"
14,184159785,"=""9781647224738""",I Don't Know Sh*t About F*ck,"Insight Editions (2089862421), Ruth Langmore (186683867)",Hardcover,"Discover the rich philosophy of Ruth Langmore, everyone’s favorite foul-mouthed criminal, in this irreverent, playful, and profanity laden “guide t...","","Fiction, Insight Editions"
"",184159785,"=""9781647225278""",I Don't Know Sh*t About F*ck,"Insight Editions (2089862421), Ruth Langmore (186683867)",eBook,"Discover the rich philosophy of Ruth Langmore, everyone’s favorite foul-mouthed criminal, in this irreverent, playful, and profanity laden “guide t...","","Fiction, Insight Editions"
15,151348194,"=""9781683836834""",Fraggle Rock: The Ultimate Visual History,"Noel Murray (184954993), Jody Revenson (180280807)",Hardcover,Fraggle Rock: The Ultimate Visual History tells the definitive story behind the creation of Jim Henson’s beloved series.It’s been over thirty-five ...,"","Fiction, Insight Editions"
16,178971581,"=""9781647223397""",Harry Potter: Wand Magic,Monique Peterson (139509353),Hardcover,"Explore the magic of the beautiful and unique wands of the Harry Potter films, with more than a dozen collectible stickers, cards, patches, prints,...","","Fiction, Insight Editions"
17,149630776,"=""9781683836216""",Back to the Future: DeLorean Time Machine,"Bob Gale (157089631), Joe Walser (157089659)",Hardcover,Discover the secrets of Doc Brown’s time-traveling DeLorean with the first-ever under-the-hood user’s manual featuring never-before-seen schematics...,"","Fiction, Insight Editions"
18,172404341,"=""9781647221201""",Gremlins: Gizmo's 12 Days of Christmas,Andrea Robinson (2120360161),Hardcover,"Relive the cult classic movie Gremlins in this storybook retelling for adults and children alike.On the first day of Christmas, my father brought t...","","Fiction, Insight Editions"
19,162087502,"=""9781683838210""",Dark Crystal Bestiary,Adam Cesare (176900624),Hardcover,Discover the wild and wonderful creatures of Thra in this guide to the flora and fauna of the Dark Crystal universe featuring remarkable original i...,"","Fiction, Insight Editions"
20,169655917,"=""9781683838890""",God of War: B is for Boy,Andrea Robinson (2120360161),Hardcover,"""God of War B is for Boy is a hilarious retelling of the game’s story. With adorable art, witty writing, and a heartwarming story it’s a great addi...","","Fiction, Insight Editions"
