Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190009690,"=""9781507218266""",Everything Nut Allergy Cookbook,Lisa Horne (190009636),Trade Paperback,"Go completely nut-free with 200 accessible, beginner-friendly recipes designed to keep anyone with nut allergies safe—while still enjoying deliciou...","","Non fiction, Adams Media"
"",190009690,"=""9781507218273""",Everything Nut Allergy Cookbook,Lisa Horne (190009636),eBook,"Go completely nut-free with 200 accessible, beginner-friendly recipes designed to keep anyone with nut allergies safe—while still enjoying deliciou...","","Non fiction, Adams Media"
2,180767791,"=""9781507216187""",Everything Gluten-Free & Dairy-Free Baking Cookbook,Alice Wiggins (180767622),Trade Paperback,"Reap the rewards of cutting out gluten and dairy from your diet while still enjoying cookies, cakes, bread, bars, and more with 200 recipes for bak...","","Non fiction, Adams Media"
"",180767791,"=""9781507216194""",Everything Gluten-Free & Dairy-Free Baking Cookbook,Alice Wiggins (180767622),eBook,"Reap the rewards of cutting out gluten and dairy from your diet while still enjoying cookies, cakes, bread, bars, and more with 200 recipes for bak...","","Non fiction, Adams Media"
3,173980010,"=""9781982158064""",Growing Up Gourmet,Jennifer Carlson (502106896),Trade Paperback,"This colorful, accessible, kitchen-tested, and pediatrician-approved cookbook features 125 delicious organic recipes—from banana coconut cookies to...","","Parenting, Baby, Non fiction, Toddler, Gluten Free, Atria Books"
"",173980010,"=""9781501110566""",Growing Up Gourmet,Jennifer Carlson (502106896),eBook,"This colorful, accessible, kitchen-tested, and pediatrician-approved cookbook features 125 delicious organic recipes—from banana coconut cookies to...","","Parenting, Baby, Non fiction, Toddler, Gluten Free, Atria Books"
4,162556633,"=""9781507211281""",Everything Gluten-Free & Dairy-Free Cookbook,Audrey Roberts (162556589),Trade Paperback,“It’s a must-have kitchen staple that’s filled with family favorites.” —BBC Good Food 300 gluten- and dairy-free recipes from popular food blogger ...,"","Non fiction, Adams Media"
"",162556633,"=""9781507211298""",Everything Gluten-Free & Dairy-Free Cookbook,Audrey Roberts (162556589),eBook,“It’s a must-have kitchen staple that’s filled with family favorites.” —BBC Good Food 300 gluten- and dairy-free recipes from popular food blogger ...,"","Non fiction, Adams Media"
5,173885917,"=""9781787552814""",Dairy Free,Angela Litzinger (173879611),Hardcover,"Whether you're lactose intolerant, have a milk allergy or are just trying a dairy-free diet, you'll be delighted with our selection of varied and d...","","Non fiction, Flame Tree Publishing"
6,139785421,"=""9780994447869""",More Gluten Free Lactose Free,Kim McCosker (74729955),eBook,4 Ingredients MORE Gluten Free Lactose Free features 80 recipes that are both GLUTEN and LACTOSE free. Each recipe is full of flavour and contains ...,"","Non fiction, 4 Ingredients"
7,169082223,"=""9781612437217""",Baking Magic with Aquafaba,Kelsey Kinser (169077170),Trade Paperback,"Delicious egg-free baked goods using aquafabaMove over tofu, there’s a miraculous new egg replacement in town! With baking properties so amazing it...","","Non fiction, Ulysses Press"
8,173879575,"=""9781786644794""",Gluten Free,Angela Litzinger (173879611),Hardcover,"If you're gluten intolerant or just following a gluten-free diet, you'll be delighted with our selection of varied and delicious recipes. The glute...","","Non fiction, Flame Tree Publishing"
9,503098796,"=""9781941393987""",Ingredients,Dwight Eschliman (503098807),eBook,"In the bestselling tradition of The Elements and Salt Sugar Fat, an unprecedented visual exploration of what is really inside our food, setting the...","","Non fiction, Regan Arts."
10,463947672,"=""9781941252123""",Practically Raw Desserts,Amber Shea Crawley (461649597),Trade Paperback,"This companion book to Amber Shea’s trend-setting Practically Raw, sets the standard for flexible raw sweets and treats.Practically Raw Desserts is...","","Vegan Heritage Press, LLC"
11,2137694236,"=""9781440570834""",201 Gluten-Free Recipes for Kids,Carrie S Forbes (2137652849),Trade Paperback,"Flavorful, gluten-free meals that will leave kids begging for more! Every year, millions of children are diagnosed with celiac disease or gluten in...","","Non fiction, Adams Media"
"",2137694236,"=""9781440571114""",201 Gluten-Free Recipes for Kids,Carrie S Forbes (2137652849),eBook,"Flavorful, gluten-free meals that will leave kids begging for more! Every year, millions of children are diagnosed with celiac disease or gluten in...","","Non fiction, Adams Media"
12,410452534,"=""9781925030143""",4 Ingredients Gluten Free Lactose Free,Kim McCosker (74729955),eBook,4 Ingredients Gluten Free Lactose Free is the first release in Kim McCosker's Wellness Trilogy. Kim has created over 60 recipes from mains to desse...,Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, 4 Ingredients"
13,2137680662,"=""9781440564871""",Everything Gluten-Free Baking Cookbook,Carrie S Forbes (2137652849),eBook,"From sandwich bread to cookies--you can have it all!Giving up gluten doesn't mean you have to give up homemade breads, muffins, cakes, and other de...","","Non fiction, Adams Media"
14,407546388,"=""9781449427603""",Cooking for Your Gluten-Free Teen,"Carlyn Berghoff (42948451), Sarah Berghoff McClure (407962841), Suzanne P. Nelson (411278234), Nancy Ross Ryan (407962843)",Trade Paperback,"With 100 recipes for teen and family favorites such as Pizza, Mac 'n' Cheese, Grilled Cheese, Sweet Potato Fries, Almond Streusel Coffee Cake, and ...","",Andrews McMeel Publishing
15,2137662669,"=""9781440562402""",Big Book of Gluten-Free Recipes,Kimberly A Tessmer (2137652497),eBook,"Hundreds of delicious, gluten-free recipes for every occasion!The Big Book of Gluten-Free Recipes is the perfect guide for creating family-friendly...","","Non fiction, Adams Media"
16,2137707681,"=""9781440560217""",No-Lactose Cookbook,Adams Media (2137651282),eBook,"250 lactose-free, worry-free recipes!If you're one of the 60 percent of adults who are lactose intolerant, creating delicious, easily digestible me...","","Non fiction, Adams Media"
17,2137652839,"=""9781440533662""",Everything Gluten-Free Slow Cooker Cookbook,Carrie S Forbes (2137652849),Trade Paperback,"All you need to make simple, delicious, and naturally gluten-free mealsSlow cookers are lifesavers for busy cooks. But if you follow a gluten-free ...","","Non fiction, Adams Media"
