Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200628556,"=""9781591434771""",Ecosomatics,Cheryl Pallant (200628599),eBook,How to develop the body’s innate intelligence for individual and planetary transformation• Explains how healing ourselves and enacting inner change...,"","Non fiction, Inner Traditions/Bear & Company"
"",200628556,"=""9781591434764""",Ecosomatics,Cheryl Pallant (200628599),Trade Paperback,How to develop the body’s innate intelligence for individual and planetary transformation• Explains how healing ourselves and enacting inner change...,"","Non fiction, Inner Traditions/Bear & Company"
2,185338815,"=""9781591434269""",Gaia Alchemy,Stephan Harding (185338856),eBook,• Examines how integrating important alchemical images with Gaian science can offer insights into our interconnectedness with Gaia • Looks at how t...,"","Non fiction, Inner Traditions/Bear & Company"
"",185338815,"=""9781591434252""",Gaia Alchemy,Stephan Harding (185338856),Trade Paperback,"A bold exploration of the reintegration of rationality and intuition, science and soul, to foster individual and planetary healing• Examines how in...","","Non fiction, Inner Traditions/Bear & Company"
3,173090302,"=""9781591433859""",Without Reservation,Randy Kritkausky (173090341),eBook,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
"",173090302,"=""9781591433842""",Without Reservation,Randy Kritkausky (173090341),Trade Paperback,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
"",173090302,"=""9781644113202""",Without Reservation,Randy Kritkausky (173090341),Audio Download,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
4,163943367,"=""9781591433538""",Return of Collective Intelligence,Dery Dyer (163943405),eBook,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non fiction, Inner Traditions/Bear & Company"
"",163943367,"=""9781591433521""",Return of Collective Intelligence,Dery Dyer (163943405),Trade Paperback,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non fiction, Inner Traditions/Bear & Company"
"",163943367,"=""9781644111673""",Return of Collective Intelligence,Dery Dyer (163943405),Audio Download,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non fiction, Inner Traditions/Bear & Company"
5,145088801,"=""9781591433101""",Pleiadian Earth Energy Astrology,"Pia Orleane (2140648601), Cullen Baird Smith (145088841)",eBook,Discover how to navigate the spiral energy patterns of the Universe for spiritual advancement and conscious evolution • 2019 Coalition of Visionary...,"","Non fiction, Inner Traditions/Bear & Company"
