Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215588286,"=""9781623711139""",Costa Rica,Les Beletsky (189274906),Trade Paperback,"A fantastic gift for any nature or animal lover, find yourself transported to Costa Rica in the pages of this accessible, beautifully illustrated w...","","Non-Fiction, Interlink Publishing Group Inc"
2,222808627,"=""9781946022738""",New York Sketches,E.B. White (222808667),Trade Paperback,"E. B. White’s greatest stories, asides, essays, jokes, and tall tales about the city he arguably saw clearest, loved best, and skewered most mercil...","","Non-Fiction, McNally Editions"
"",222808627,"=""9781946022745""",New York Sketches,E.B. White (222808667),eBook,"E. B. White’s greatest stories, asides, essays, jokes, and tall tales about the city he arguably saw clearest, loved best, and skewered most mercil...","","Non-Fiction, McNally Editions"
3,221498770,"=""9781507223154""","Everything Learning Brazilian Portuguese Book, 2nd Edition",Fernanda Ferreira (2137659886),Trade Paperback,Discover just how easy it is to learn Brazilian Portuguese with this updated edition of The Everything Learning Brazilian Portuguese Book with new ...,"","Non-Fiction, Adams Media"
"",221498770,"=""9781507223161""","Everything Learning Brazilian Portuguese Book, 2nd Edition",Fernanda Ferreira (2137659886),eBook,Discover just how easy it is to learn Brazilian Portuguese with this updated edition of The Everything Learning Brazilian Portuguese Book with new ...,"","Non-Fiction, Adams Media"
4,221500586,"=""9781507223178""","Everything Learning Russian Book, 2nd Edition",Yulia Stakhnevich (2137747757),Trade Paperback,Discover just how easy it is to learn Russian with this updated edition of The Everything Learning Russian Book with new online audio so you can qu...,"","Non-Fiction, Adams Media"
"",221500586,"=""9781507223185""","Everything Learning Russian Book, 2nd Edition",Yulia Stakhnevich (2137747757),eBook,Discover just how easy it is to learn Russian with this updated edition of The Everything Learning Russian Book with new online audio so you can qu...,"","Non-Fiction, Adams Media"
5,225552049,"=""9781647427726""", Adventures on Land and Sea,Carole Bumpus (222274298),Trade Paperback,"Fans of Peter Mayle and Janine Marsh will enjoy this exploration of medieval villages, cultures, and recipes of France’s Provence. This travelogue ...","","Non-Fiction, She Writes Press"
6,220481096,"=""9781507222973""","Everything Learning German Book, 3rd Edition",Edward Swick (2137654461),Trade Paperback,Discover just how easy it is to learn German with this updated edition of The Everything Learning German Book with new online audio so you can quic...,"","Non-Fiction, Adams Media"
"",220481096,"=""9781507222980""","Everything Learning German Book, 3rd Edition",Edward Swick (2137654461),eBook,Discover just how easy it is to learn German with this updated edition of The Everything Learning German Book with new online audio so you can quic...,"","Non-Fiction, Adams Media"
7,225551312,"=""9781647427207""",Immersion,Linda Murphy Marshall (222307092),Trade Paperback,Fans of the self-discovering journeys in Cheryl Strayed’s Wild and Andrew McCarthy’s The Longest Way Home will love diving into linguist Linda Murp...,"","Non-Fiction, She Writes Press"
8,213507891,"=""9781507222225""",Ultimate Guide to Dollywood,Erin Browne (194614213),Trade Paperback,"A must-have for Dolly Parton fans everywhere, this unofficial guide features 100 of the must-try restaurants, iconic rides and attractions, and imp...","","Non-Fiction, Adams Media"
"",213507891,"=""9781507222232""",Ultimate Guide to Dollywood,Erin Browne (194614213),eBook,"A must-have for Dolly Parton fans everywhere, this unofficial guide features 100 of the must-try restaurants, iconic rides and attractions, and imp...","","Non-Fiction, Adams Media"
9,215588348,"=""9783950539233""",Only in Trieste,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Trieste’s Habsburg-era glories, multi-ethnic influences, and burgeoning cultural life with this explorer’s guide to Italy’s alternative ci...","","Non-Fiction, Interlink Publishing Group Inc"
