Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1766203,"=""9780743455855""",Millennium,"Judith Reeves-Stevens (1693362), Garfield Reeves-Stevens (482959343)",eBook,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",1766203,"=""9780743519564""",Star Trek Deep Space 9: Millenium,"Judith Reeves-Stevens (1693362), Garfield Reeves-Stevens (482959343)",Audio Download,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
2,1159921,"=""9780743454049""",My Brother's Keeper: Enterprise,Michael Jan Friedman (16255087),eBook,"The gripping conclusion to the story of Jim Kirk's lost friend, the man who helped shape a Starfleet captain....  Captain Kirk has returned to Eart...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,1076347,"=""9780743454087""",Spectre,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",eBook,"Retired and happily in love, Kirk believes his adventuring days are over. But as he returns to Earth for the first time since his apparent ""death"" ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",1076347,"=""9780743546812""",Spectre,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Audio Download,"William Shatner has once again brought his unique blend of talents as actor, writer, director, and producer to continue the saga of Jim Kirk's rema...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
4,17082189,"=""9780743451642""",Genesis Wave: Book Three,John Vornholt (1706),eBook,"""As a matter of cosmic history, it has always been easier to destroy than to create.""  -- Spock, The Wrath of Khan  Sweeping across the Alpha Quadr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,1939255,"=""9780743418614""",Gateways #3,Robert Greenberger (1939278),eBook,"More than 200,000 years ago, the ancient Iconians created a network of interdimensional Gateways providing instantaneous transportation across unim...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,1711260,"=""9780743419505""",Diplomatic Implausibility,Keith R. A. DeCandido (1563513),eBook,200 YEARS AGO: The expanding Klingon Empire found a frozen world rich in deposits of the mineral topaline. They named the planet taD -- Klingon fo...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,1886939,"=""9780743419567""",Genesis Wave: Book Two,John Vornholt (1706),eBook,"The spectacular conclusion to the thrilling double-sized adventure!  Like an unstoppable cosmic storm, the dreaded Genesis Wave continues to sweep ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,1879015,"=""9780743422581""",Strange New Worlds IV,Dean Wesley Smith (1051592),eBook,"All-new adventures by some of Star Trek's most talented fans!In the fourth year of its ongoing mission, the Strange New Worlds writing competition ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
