Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414306465,"=""9781481401289""",Summer of Chasing Mermaids,Sarah Ockler (81785713),Trade Paperback,From the bestselling author of Twenty Boy Summer comes a “compelling and original” (Kirkus Reviews) novel about a talented singer that loses her ab...,"","Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Beaches, Caribbean, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",414306465,"=""9781481401272""",Summer of Chasing Mermaids,Sarah Ockler (81785713),Hardcover,"From the bestselling author of Twenty Boy Summer, a talented singer loses her ability to speak after a tragic accident, leading her to a postcard-p...","","Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Beaches, Caribbean, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",414306465,"=""9781481401296""",Summer of Chasing Mermaids,Sarah Ockler (81785713),eBook,From the bestselling author of Twenty Boy Summer comes a “compelling and original” (Kirkus Reviews) novel about a talented singer that loses her ab...,"","Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Beaches, Caribbean, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,414304177,"=""9781481401258""",#scandal,Sarah Ockler (81785713),Trade Paperback,"A Facebook scandal goes viral after prom in this comedic, edgy novel from the author of Bittersweet and Twenty Boy Summer.Lucy’s learned some impor...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Bullies, Celebrity, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
"",414304177,"=""9781481401241""",#scandal,Sarah Ockler (81785713),Hardcover,"A private, high school senior gets an unwanted turn in the spotlight when a Facebook scandal goes viral after prom in this comedic, edgy novel from...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Bullies, Celebrity, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
"",414304177,"=""9781481401265""",#scandal,Sarah Ockler (81785713),eBook,"A Facebook scandal goes viral after prom in this comedic, edgy novel from the author of Bittersweet and Twenty Boy Summer.Lucy’s learned some impor...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Bullies, Celebrity, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
3,81786948,"=""9781442430396""",Book of Broken Hearts,Sarah Ockler (81785713),Trade Paperback,"When all signs point to heartbreak, can love still be a rule of the road? A “touching father-daughter story” (Kirkus Reviews) from the author of Bi...","","Non fiction, Simon & Schuster Books for Young Readers"
"",81786948,"=""9781442430389""",Book of Broken Hearts,Sarah Ockler (81785713),Hardcover,"When all signs point to heartbreak, can love still be a rule of the road? A poignant and romantic novel from the author of Bittersweet and Twenty B...","","Non fiction, Simon & Schuster Books for Young Readers"
"",81786948,"=""9781442430402""",Book of Broken Hearts,Sarah Ockler (81785713),eBook,"When all signs point to heartbreak, can love still be a rule of the road? A “touching father-daughter story” (Kirkus Reviews) from the author of Bi...","","Non fiction, Simon & Schuster Books for Young Readers"
4,81785581,"=""9781442430365""",Bittersweet,Sarah Ockler (81785713),Trade Paperback,"From the author of Twenty Boy Summer, a teen pushes the limits to follow her dreams—and learns there’s a fine line between bitter and sweet....Once...","","Fiction, Simon & Schuster Books for Young Readers"
"",81785581,"=""9781442430358""",Bittersweet,Sarah Ockler (81785713),Hardcover,"From the author of Twenty Boy Summer, a teen pushes the limits to follow her dreams—and learns there’s a fine line between bitter and sweet....Once...","","Fiction, Simon & Schuster Books for Young Readers"
"",81785581,"=""9781442430372""",Bittersweet,Sarah Ockler (81785713),eBook,"From the author of Twenty Boy Summer, a teen pushes the limits to follow her dreams—and learns there’s a fine line between bitter and sweet....Once...","","Fiction, Simon & Schuster Books for Young Readers"
