Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,72741808,"=""9781442412231""",Dragons of Winter,James A. Owen (34512434),Hardcover,The Archipelago of Dreams is no more…but the battle to save it has just begun in the penultimate book in the acclaimed Chronicles of the Imaginariu...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",72741808,"=""9781442412248""",Dragons of Winter,James A. Owen (34512434),Trade Paperback,The Archipelago of Dreams is no more…but the battle to save it has just begun in the penultimate book in the acclaimed Chronicles of the Imaginariu...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,83847679,"=""9781442436640""",Poison Princess,Kresley Cole (19974464),Hardcover,"#1 New York Times bestselling author Kresley Cole introduces The Arcana Chronicles, post-apocalyptic tales filled with riveting action, the dark my...","","Fiction, Simon & Schuster Books for Young Readers"
"",83847679,"=""9781442352971""",Poison Princess,Kresley Cole (19974464),Audio Download,"#1 New York Times bestselling author Kresley Cole introduces The Arcana Chronicles, post-apocalyptic tales filled with riveting action, the dark my...","","Fiction, Simon & Schuster Books for Young Readers"
"",83847679,"=""9781442436657""",Poison Princess,Kresley Cole (19974464),Trade Paperback,"#1 New York Times bestselling author Kresley Cole introduces The Arcana Chronicles, post-apocalyptic tales filled with riveting action, the dark my...","","Fiction, Simon & Schuster Books for Young Readers"
"",83847679,"=""9781442436664""",Poison Princess,Kresley Cole (19974464),eBook,"#1 New York Times bestselling author Kresley Cole introduces The Arcana Chronicles, post-apocalyptic tales filled with riveting action, the dark my...","","Fiction, Simon & Schuster Books for Young Readers"
3,81516699,"=""9781442429512""",Blessed,Tonya Hurley (81516769),Hardcover,"From the author of the New York Times bestselling ghostgirl series, the start to a captivating and haunting teen trilogy about three girls who beco...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",81516699,"=""9781442355583""",Blessed,Tonya Hurley (81516769),Audio Download,"From the author of the New York Times bestselling ghostgirl series, the start to a dark and thrilling trilogy about three girls who become entangle...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",81516699,"=""9781442429529""",Precious Blood,Tonya Hurley (81516769),Trade Paperback,"From the author of the New York Times bestselling ghostgirl series, the start to a dark and thrilling trilogy about three girls who become entangle...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",81516699,"=""9781442496675""",Precious Blood,Tonya Hurley (81516769),eBook,"From the author of the New York Times bestselling ghostgirl series, the start to a captivating and haunting teen trilogy about three girls who beco...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,77063588,"=""9781442420298""",Under the Moons of Mars,"",Hardcover,This collection of all-new John Carter of Mars stories contains “plenty of sword work and old-style action-adventure” (Kirkus Reviews).Ever since E...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",77063588,"=""9781442420304""",Under the Moons of Mars,"",Trade Paperback,This collection of all-new John Carter of Mars stories contains “plenty of sword work and old-style action-adventure” (Kirkus Reviews).Ever since E...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",77063588,"=""9781442420311""",Under the Moons of Mars,"",eBook,This collection of all-new John Carter of Mars stories contains “plenty of sword work and old-style action-adventure” (Kirkus Reviews).Ever since E...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,60672201,"=""9781416984528""",Isle of Blood,Rick Yancey (63159059),Hardcover,"When Dr. Warthrop goes hunting the ""Holy Grail of Monstrumology"" with his eager new assistant, Arkwright, he leaves Will Henry in New York. Finally...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mental Illness, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
