Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141021954,"=""9781684121052""",Classic Westerns,"Owen Wister (141021987), Willa Cather (141021655), Zane Grey (141021086), Max Brand (145530570)",eBook,Discover six classic novels as you follow the footsteps of the trailblazers who settled the American West. As the American West opened up to settle...,"","Fiction, Canterbury Classics"
"",141021954,"=""9781684120970""",Classic Westerns,"Owen Wister (141021987), Willa Cather (141021655), Zane Grey (141021086), Max Brand (145530570)",Embossed Leather,Discover six classic novels as you follow the footsteps of the trailblazers who settled the American West. As the American West opened up to settle...,"","Fiction, Canterbury Classics"
2,2137667075,"=""9781440598920""",Silvertip Bundle,Max Brand (2137667085),eBook,"One of the most prolific writers of all time, Frederick Faust is thought to have written nearly thirty million words during his career, in the form...","","Fiction, Adams Media"
3,2117850317,"=""9781609779245""",Hole-in-the-Wall Barrett,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
4,2117876925,"=""9781609779153""",Max Brand Western Super Pack,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
5,2117844385,"=""9781609775995""",Night Horseman,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117844385,"=""9781627936750""",Night Horseman,Max Brand (2117843518),eBook,"A man, a dog, and a horse. The call of the wild geese. A very smart doctor from the east who finds there is a lot to learn from these desert people...","","Fiction, Start Publishing LLC"
6,2117846378,"=""9781609775872""",Harrigan!,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
7,2117874997,"=""9781609775971""",Hair-Trigger Kid,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117874997,"=""9781627936743""",Hair-Trigger Kid,Max Brand (2117843518),eBook,"When John Milman and his daughter, Georgia, saw Shay's hombres squatting on their land, they knew they were licked. They had no guns. Their cattle ...","","Fiction, Start Publishing LLC"
8,2117867490,"=""9781609775926""",Ronicky Doone and the Cosslett Treasure,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
9,2117866945,"=""9781609776015""",Untamed,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117866945,"=""9781627936781""",Untamed,Max Brand (2117843518),eBook,"Whistlin' Dan Berry is one of the most interesting characters in Western fiction. With uncanny abilities he controls a wild stallion, appropriately...","","Fiction, Start Publishing LLC"
10,2117867503,"=""9781609775940""",Ronicky Doone's Reward,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117867503,"=""9781627936712""",Ronicky Doone's Reward,Max Brand (2117843518),eBook,"When Ronicky Doone arrives in Twin Springs, he finds himself in the midst of a deadly feud between two rival families. The stakes are high - honor,...","","Fiction, Start Publishing LLC"
11,2117856633,"=""9781609776039""",Trailin'!,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117856633,"=""9781627936798""",Trailin'!,Max Brand (2117843518),eBook,"Trailin' (1919) tells the story of Anthony Bard, a young aristocract from the east with a hunger for adventure, who sees his father murdered in the...","","Fiction, Start Publishing LLC"
12,2117877143,"=""9781609775902""",Out of the Dark,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
13,2117845589,"=""9781609775988""","Long, Long Trail",Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
