Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224747316,"=""9781623716622""",Rosé Revolution,"Emborg (224747354), Jens Honoré (224747356)",Hardcover,"Rosé is the wine that has experienced the most progress in recent years. It is inclusive, unsnobbish, and is a marker of the good life. Like rosé w...","","Non fiction, Interlink Publishing Group Inc"
2,225993863,"=""9781534387072""",We Called Them Giants,Kieron Gillen (216766999),Hardcover,We Called Them Giants is a story of communication across a chasm at the end of the world. Lori wakes to find the streets empty. Everyone has gone. ...,"","Non fiction, Image Comics"
3,224623146,"=""9781787589407""",Damnations: M.R. James Short Stories,M.R. James (185374429),Hardcover,“Ramsey Campbell is the nearest thing we have to an heir to M.R. James” – Times. Special Collector's edition of the old master of the supernatural ...,"","Fiction, Flame Tree Publishing"
"",224623146,"=""9781787589414""",Damnations: M.R. James Short Stories,M.R. James (185374429),eBook,“Ramsey Campbell is the nearest thing we have to an heir to M.R. James” – Times. Special Collector's edition of the old master of the supernatural ...,"","Fiction, Flame Tree Publishing"
4,224623295,"=""9781804178096""",Moon Falling Short Stories,"",Hardcover,"The moon has fascinated humankind since the dawn of language, reflected here in ancient myths and folklore, joined by new tales from open submissio...","","Fiction, Flame Tree Publishing"
5,224623252,"=""9781804178089""",Sun Rising Short Stories,"",Hardcover,"From Ancient Egypt to science fiction, the sun casts a long shadow over myth, legend and the modern short story.A feast of modern fiction, folklore...","","Fiction, Flame Tree Publishing"
6,227202498,"=""9798888454060""",American Bolsheviks,Rebekah Koffler (227202543),Hardcover,"The radical left is methodically transforming America into a totalitarian socialist state just like the one she fled, warns an immigrant from Sovie...","","Non fiction, Post Hill Press"
7,222044359,"=""9781545812976""",Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
"",222044359,"=""9781545812389""",Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
8,205466750,"=""9781665948227""",All My Bests,Britnee Meiser (205466622),Hardcover,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948210""",All My Bests,Britnee Meiser (205466622),Trade Paperback,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948234""",All My Bests,Britnee Meiser (205466622),eBook,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781668118641""",All My Bests,Britnee Meiser (205466622),Audio Download,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
9,215912330,"=""9780861548422""",Iran's Rise and Rivalry with the US in the Middle East,Mohsen M. Milani (215912370),Hardcover,The 1979 Islamic Revolution triggered a cold war between Iran and the United States – former fast friends. Despite the US’s relentless efforts at c...,"","Non fiction, Oneworld Publications"
"",215912330,"=""9780861548439""",Iran's Rise and Rivalry with the US in the Middle East,Mohsen M. Milani (215912370),eBook,The 1979 Islamic Revolution triggered a cold war between Iran and the United States – former fast friends. Despite the US’s relentless efforts at c...,"","Non fiction, Oneworld Publications"
10,191498277,"=""9781668003138""",Now or Never,Janet Evanovich (652497),Hardcover,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781668003169""",Now or Never,Janet Evanovich (652497),eBook,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781797183831""",Now or Never,Janet Evanovich (652497),Audio Download,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781797189734""",Now or Never,Janet Evanovich (652497),Compact Disk,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
11,196531617,"=""9781665934008""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
"",196531617,"=""9781665934015""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
12,220813750,"=""9798892150552""",Magic Book Two Deluxe Edition,Jed MacKay (183977575),Hardcover,The second book collecting the entire Magic: The Gathering storyline–the main series and additional stand alone stories!The great mind mage Jace Be...,"","Non fiction, BOOM! Studios"
13,215052208,"=""9781958607268""",Diamond Bright and Broken,Holly Davis (215052245),Hardcover,Discover the founder of Diversity is Lit Bookclub's debut where one girl's magical power is both a gift and a curse.Sixteen-year-old Cadence was bo...,"","Non fiction, Inimitable Books"
"",215052208,"=""9781958607275""",Diamond Bright and Broken,Holly Davis (215052245),eBook,Sixteen-year-old Cadence was born with the ability to cry tears of diamonds–a secret talent her parents have abused to climb the royal ranks thanks...,"","Non fiction, Inimitable Books"
14,195404327,"=""9781668010785""",Woodrow Wilson,Christopher Cox (195404282),Hardcover,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
"",195404327,"=""9781668010808""",Woodrow Wilson,Christopher Cox (195404282),eBook,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
"",195404327,"=""9781797184043""",Woodrow Wilson,Christopher Cox (195404282),Audio Download,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
15,199780872,"=""9781665938426""",Sea of Gold,Patricia Polacco (707080),Hardcover,Beloved and bestselling storyteller Patricia Polacco draws on her Ukrainian heritage in this picture book following one family’s history through th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",199780872,"=""9781665938433""",Sea of Gold,Patricia Polacco (707080),Fixed Layout eBook,Beloved and bestselling storyteller Patricia Polacco draws on her Ukrainian heritage in this picture book following one family’s history through th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
16,213104747,"=""9781499814736""",Miles Comes Home (A Picture Book Adoption Story for Kids),Sarah S. Brannen (168377565),Hardcover,"Miles wakes up on his adoption day feeling excited, nervous, and even a little sad, but when his supportive new dads pick him up from his foster ho...","","Fiction, little bee books"
