Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222038445,"=""9781545812945""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Hardcover,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545812181""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Trade Paperback,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
2,222038327,"=""9781545812143""",Geronimo Stilton Reporter Vol.17,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
3,222044359,"=""9781545812976""",Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
"",222044359,"=""9781545812389""",Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
4,222033675,"=""9781545812907""",Smurfs Village Vol. 3,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
"",222033675,"=""9781545811986""",Smurfs Village Vol. 3,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
5,220018435,"=""9781646900374""",The Secret,"Bjørn Sortland (205356464), Timo Parvela (205301660)",Hardcover,Book 6 in an edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to sav...,"","Fiction, Arctis"
6,222033757,"=""9781545812006""",Magical History Tour 3 in 1 Vol. 2,Fabrice Erre (206074329),Hardcover,"Three educational adventures in one volume!Modern day siblings, Annie and Nico, explore time and history in this pocket-sized graphic novel. Learn ...","","Non fiction, Papercutz"
7,221492840,"=""9781837717873""",First 1000 Words Spanish/Mis Primeras Palabras,IglooBooks (100888866),Hardcover,"Introduce your child to their first 1,000 words in English and Spanish with this fantastic picture dictionary, full of fun, colorful images to enga...","","Non fiction, Igloo Books"
8,220018001,"=""9781646900367""",Virus,"Bjørn Sortland (205356464), Timo Parvela (205301660)",Hardcover,Book 5 in an edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to sav...,"","Fiction, Arctis"
9,221207869,"=""9781944020910""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),Hardcover,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
"",221207869,"=""9781944020927""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),eBook,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
10,221143445,"=""9780655206156""",Santa's Surprise: Lift-the-Flap Book,"",Hardcover,"It's Christmas and time to prepare for the fun the holiday brings! Children will enjoy reading through this sweet Christmas-themed book, filled wit...","","Fiction, Lake Press"
11,221147008,"=""9780655221098""",Let's Help Santa!: Pop-Up Book,"",Hardcover,It's Christmas time and Santa needs your help! This sweet rhyming Christmas story is brought to life with amazing pop-up elements on every page.It'...,"","Fiction, Lake Press"
12,221146962,"=""9780655221104""","Hooray, It's Christmas!: Pop-Up Book","",Hardcover,"Hooray, it's Christmas! This sweet rhyming Christmas story is brought to life with amazing pop-up elements on every page.Christmas is here!  This c...","","Fiction, Lake Press"
13,216969632,"=""9781545802649""",Disney Kids Comics: 101 Dalmatians: D as in Dalmatians,The Disney Comics Group (217442016),Hardcover,"","","Fiction, Papercutz"
"",216969632,"=""9781545800928""",Disney Kids Comics: 101 Dalmatians: D as in Dalmatians,The Disney Comics Group (217442016),Trade Paperback,"","","Fiction, Papercutz"
14,222492474,"=""9781837955244""",Perfect Snowman,"IglooBooks (100888866), James Phoenix (222492669)",Hardcover,"Bear and his friends are building snowmen for the big contest, but they aren't very good! Can they find the mysterious Magical Snow to help them ma...","","Fiction, Igloo Books"
15,220998972,"=""9781960107404""",We Are Bears,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Bears for generations!Chi...,"","Fiction, Little Genius Books"
16,222492869,"=""9781837955251""",Unicorn Sparkles,"IglooBooks (100888866), Daisy Edwards (222492968)",Hardcover,"Sparkle shines more brightly than all the other unicorns, but they want to be shimmery too! Can she help her friends figure out how to glow? Find o...","","Fiction, Igloo Books"
17,220998344,"=""9781960107398""",We Are Wolves,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Wolves for generations!IN...,"","Fiction, Little Genius Books"
18,222018194,"=""9781545809433""",Magical History Tour Vol. 16: Trench Warfare - An Infernal Fury,Fabrice Erre (206074329),Hardcover,Join modern-day siblings Annie and Nico as they learn about the horror of trench warfare. Plunge into World War I and discover the damages caused b...,"","Non fiction, Papercutz"
19,215452105,"=""9781665958103""",Rosa by Starlight,Hilary McKay (20539220),Hardcover,From award-winning author Hilary McKay comes an enchanting illustrated middle grade novel in the spirit of Matilda about a lonely orphan who dreams...,"","Fiction, Margaret K. McElderry Books"
"",215452105,"=""9781665958127""",Rosa by Starlight,Hilary McKay (20539220),eBook,From award-winning author Hilary McKay comes an enchanting illustrated middle grade novel in the spirit of Matilda about a lonely orphan who dreams...,"","Fiction, Margaret K. McElderry Books"
20,213329748,"=""9781545802526""",Phineas and Ferb Classic Comics Collection Vol. 1,"Dave Povenmire (222962246), Jeff ""Swampy"" Marsh (222962251), Scott Peterson (222962255), Various (217442104)",Hardcover,"Phineas and Ferb: Classic Comics Collection, volume 1 collects comics stories in their original release order from Disney Presents magazines up thr...","","Fiction, Papercutz"
"",213329748,"=""9781545811504""",Phineas and Ferb Classic Comics Collection Vol. 1,"Dave Povenmire (222962246), Jeff ""Swampy"" Marsh (222962251), Scott Peterson (222962255), Various (217442104)",Trade Paperback,"Phineas and Ferb: Classic Comics Collection, volume 1 collects comics stories in their original release order from Disney Presents magazines up thr...","","Fiction, Papercutz"
