Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190512960,"=""9781665918947""",Nat the Cat Takes a Bath,Jarrett Lerner (566627051),Hardcover,"A School Library Journal Best Transitional Book It’s bath time for Nat the Cat in this second book in the hilarious, fourth wall–breaking Pre-Level...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
"",190512960,"=""9781665918930""",Nat the Cat Takes a Bath,Jarrett Lerner (566627051),Trade Paperback,"A School Library Journal Best Transitional Book It’s bath time for Nat the Cat in this second book in the hilarious, fourth wall–breaking Pre-Level...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
"",190512960,"=""9781665918954""",Nat the Cat Takes a Bath,Jarrett Lerner (566627051),Fixed Layout eBook,"A School Library Journal Best Transitional Book It’s bath time for Nat the Cat in this second book in the hilarious, fourth wall–breaking Pre-Level...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
2,188547670,"=""9781566560399""",This is the Chick,Wendy Hartmann (188547707),Hardcover,A HUMOROUS PICTURE BOOK THAT TEACHES CHILDREN ABOUT AFRICAN ANIMALS -- A tiny guinea fowl chick hatches early one morning and lets out a “cheep.” F...,"","Fiction, Interlink Publishing Group Inc"
"",188547670,"=""9781566560443""",This is the Chick,Wendy Hartmann (188547707),Trade Paperback,A humorous picture book that teaches children about African animals. A tiny guinea fowl chick hatches early one morning and lets out a “cheep.” Fin...,"","Fiction, Interlink Publishing Group Inc"
3,195579986,"=""9781665931403""",I Like School!,"",Hardcover,JJ enjoys a day at school in this Ready-to-Go Ready-to-Read storybook perfect for CoComelon fans just starting to read!JJ likes school! Follow alon...,"","Fiction, Media Tie-In, Social Situations, Preschool, Toddler, 1st Experiences, Library, TV Tie-In, Simon Spotlight"
"",195579986,"=""9781665931397""",I Like School!,"",Trade Paperback,JJ enjoys a day at school in this Ready-to-Go Ready-to-Read storybook perfect for CoComelon fans just starting to read!JJ likes school! Follow alon...,"","Fiction, Media Tie-In, Social Situations, Preschool, Toddler, 1st Experiences, Library, TV Tie-In, Simon Spotlight"
"",195579986,"=""9781665931410""",I Like School!,"",Fixed Layout eBook,JJ enjoys a day at school in this Ready-to-Go Ready-to-Read storybook perfect for CoComelon fans just starting to read!JJ likes school! Follow alon...,"","Fiction, Media Tie-In, Social Situations, Preschool, Toddler, 1st Experiences, Library, TV Tie-In, Simon Spotlight"
4,197977875,"=""9781499814613""",Grandad's Pride,Harry Woodgate (177718210),Hardcover,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
"",197977875,"=""9781499814620""",Grandad's Pride,Harry Woodgate (177718210),Fixed Layout eBook,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
