Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162304769,"=""9781534455160""",Class Pest,Davy Ocean (428543269),Hardcover,"In the second book of a Shark School series spin-off, young hammerhead shark Harvey Hammer’s adventures continue!Harvey can’t believe his good—and ...","","Fiction, Aladdin"
"",162304769,"=""9781534455153""",Class Pest,Davy Ocean (428543269),Trade Paperback,"In the second book of a Shark School series spin-off, young hammerhead shark Harvey Hammer’s adventures continue!Harvey can’t believe his good—and ...","","Fiction, Aladdin"
"",162304769,"=""9781534455177""",Class Pest,Davy Ocean (428543269),eBook,"In the second book of a Shark School series spin-off, young hammerhead shark Harvey Hammer’s adventures continue!Harvey can’t believe his good—and ...","","Fiction, Aladdin"
2,172079501,"=""9781534479692""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
"",172079501,"=""9781534479685""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
"",172079501,"=""9781534479708""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
3,172019110,"=""9781534479388""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
"",172019110,"=""9781534479371""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
"",172019110,"=""9781534479395""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
4,215934375,"=""9781534413405""",Recipe for Disaster,Jim Benton (20280721),Hardcover,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934375,"=""9781534413412""",Recipe for Disaster,Jim Benton (20280721),Trade Paperback,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934375,"=""9781534413429""",Recipe for Disaster,Jim Benton (20280721),eBook,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
5,165176912,"=""9781534461796""",If Dominican Were a Color,Sili Recio (165176725),Hardcover,"The colors of Hispaniola burst into life in this striking, evocative debut picture book that celebrates the joy of being Dominican.If Dominican wer...","","African-American, Fiction, Spanish Language, Boy's Interest, Caribbean, Child Narrator, Girl's Interest, Multicultural, Spanish, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",165176912,"=""9781534461802""",If Dominican Were a Color,Sili Recio (165176725),Fixed Layout eBook,"The colors of Hispaniola burst into life in this striking, evocative debut picture book that celebrates the joy of being Dominican.If Dominican wer...","","African-American, Fiction, Spanish Language, Boy's Interest, Caribbean, Child Narrator, Girl's Interest, Multicultural, Spanish, Denene Millner Books/Simon & Schuster Books for Young Readers"
6,215933792,"=""9781534413375""",Bad Hair Day,Jim Benton (20280721),Hardcover,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
"",215933792,"=""9781534413382""",Bad Hair Day,Jim Benton (20280721),Trade Paperback,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
"",215933792,"=""9781534413399""",Bad Hair Day,Jim Benton (20280721),eBook,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
7,192940815,"=""9781944020224""",Chestnut Challenge,Tracey Hecht (192585274),Hardcover,“Fun-to-read story” —Story Monsters Mom’s Choice Awards® Gold Recipient  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in ...,"","Fiction, Fabled Films Press"
"",192940815,"=""9781944020231""",Chestnut Challenge,Tracey Hecht (192585274),Trade Paperback,“Fun-to-read story” —Story Monsters Mom’s Choice Awards® Gold Recipient  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in ...,"","Fiction, Fabled Films Press"
"",192940815,"=""9781944020507""",Chestnut Challenge,Tracey Hecht (192585274),Fixed Layout eBook,“Fun-to-read story” —Story Monsters Mom’s Choice Awards® Gold Recipient  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in ...,"","Fiction, Fabled Films Press"
8,144955591,"=""9781534432703""",Mia Mayhem Is a Superhero!,Kara West (147808440),Hardcover,"Meet Mia Macarooney, an ordinary eight-year-old who finds out she has an extraordinary super-secret in this first chapter book in the brand-new Mia...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
"",144955591,"=""9781534432697""",Mia Mayhem Is a Superhero!,Kara West (147808440),Trade Paperback,"Meet Mia Macarooney, an ordinary eight-year-old who finds out she has an extraordinary super-secret in this first chapter book in the brand-new Mia...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
"",144955591,"=""9781534432710""",Mia Mayhem Is a Superhero!,Kara West (147808440),eBook,"Meet Mia Macarooney, an ordinary eight-year-old who finds out she has an extraordinary super-secret in this first chapter book in the brand-new Mia...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
9,144955984,"=""9781534432734""",Mia Mayhem Learns to Fly!,Kara West (147808440),Hardcover,"In this second adventure of the brand-new Mia Mayhem chapter book series, Mia learns to fly!When Mia gets placed in a beginner’s flying class with ...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
"",144955984,"=""9781534432727""",Mia Mayhem Learns to Fly!,Kara West (147808440),Trade Paperback,"In this second adventure of the brand-new Mia Mayhem chapter book series, Mia learns to fly!When Mia gets placed in a beginner’s flying class with ...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
"",144955984,"=""9781534432741""",Mia Mayhem Learns to Fly!,Kara West (147808440),eBook,"In this second adventure of the brand-new Mia Mayhem chapter book series, Mia learns to fly!When Mia gets placed in a beginner’s flying class with ...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
