Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192003079,"=""9781839649714""","Van Gogh: Life, Letters, Masterworks",Rosalind Ormiston (173875454),eBook," Snappy, incisive introduction to the life, works and letters of one of the world's most popular artists.Vincent van Gogh remains indisputably one ...","","Non fiction, Flame Tree Publishing "
2,192002884,"=""9781839649745""",Claude Monet: Waterlilies in Giverny,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.A compact new edition with internet links. Toward...","","Non fiction, Flame Tree Publishing "
3,192003001,"=""9781839649776""",Mark Rothko: Art from the Inside,Susan Grange (173877079),eBook," Snappy, incisive introduction to the life and later works of one of the world's most popular artists.Mark Rothko's awe-inspiring yet deceptively s...","","Non fiction, Flame Tree Publishing "
4,192003040,"=""9781839649806""",Salvador Dalí: Surrealist Supreme,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.Salvador Dalí was one of the most important artis...","","Non fiction, Flame Tree Publishing "
5,224544921,"=""9781644231371""",That Still Moment,Edwin Denby (224544960),Trade Paperback,The newest volume in the beloved ekphrasis series focuses on dance and poetry through the mind of one of the twentieth century’s greatest critics“I...,"","Non fiction, David  Zwirner Books"
6,217155342,"=""9798886741766""",Knitting Van Gogh,Krista Ann (221795229),eBook,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh.","","Non fiction, Weldon Owen"
"",217155342,"=""9798886741759""",Knitting Van Gogh,Krista Ann (221795229),Hardcover,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh. Publi...","","Non fiction, Weldon Owen"
7,221198177,"=""9781835621165""",Gustav Klimt Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Ever-popular, Klimt's art will light up any room, and every wall. A fine new mini wall art calendar from Flame Tree.Gustav Klimt’s work is instantl...","","Non fiction, Flame Tree Publishing"
8,221201104,"=""9781835620427""",Chris Pendleton Garden Birds Wall Calendar 2025 (Art Calendar),"",Calendar,With the charming illustrations of birds Chris Pendleton brings the breath of nature into our homes. A fine new art calendar from Flame Tree.Artist...,"","Non fiction, Flame Tree Publishing"
9,219717225,"=""9780789344892""",Shepard Fairey 2025 Wall Calendar,Shepard Fairey (72328605),Calendar,"Showcasing twelve of the seminal activist-artist Shepard Fairey’s most recent and coveted paintings and prints, here is the Shepard Fairey 2025 Wal...","","Non fiction, Rizzoli Universe"
10,219716399,"=""9780789344779""",Farmer's Market 2025 Wall Calendar,John Burgoyne (454393638),Calendar,"John Burgoyne's gorgeously detailed illustrations will inspire cooks, foodies, kitchen gardeners, and the millions who recognize the prints from Co...","","Non fiction, Rizzoli Universe"
11,219708231,"=""9781419775994""",Chihuly 2025 Wall Calendar,Chihuly Workshop (192792195),Calendar,This 12-month wall calendar features 14 striking works by internationally renowned artist Dale Chihuly.Dale Chihuly is known for his use of vibrant...,"","Non fiction, Harry N Abrams Inc."
12,219713289,"=""9781524887100""",Year of Snarky Cats 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When you say ""PSPSPSPSPS""to your cat, this is what they say back.Balancing two feet in “apex predator” and two in “drama queen afraid of cucumbers,...","","Non fiction, Andrews McMeel Publishing"
13,221196238,"=""9781835620809""",Ashmolean Museum: Camille Pissarro Wall Calendar 2025 (Art Calendar),"",Calendar,Impressionist Camille Pissarro's paintings from the Ashmolean Museum collections feature in this new art calendar from Flame Tree.The Ashmolean beg...,"","Non fiction, Flame Tree Publishing"
14,221199943,"=""9781835620250""",Vincent van Gogh Blooms Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring Van Gogh's fabulous floral paintings, a fine new art calendar from Flame Tree.Vincent van Gogh is one of the most famous and influential ...","","Non fiction, Flame Tree Publishing"
15,221195894,"=""9781835620243""",Monet's Waterlilies Wall Calendar 2025 (Art Calendar),"",Calendar,No home is complete without the foundational art of Monet and his waterlilies on its walls. A fine new art calendar from Flame Tree.Considered a fo...,"","Non fiction, Flame Tree Publishing"
16,221199900,"=""9781835620267""",Vincent van Gogh Landscapes Wall Calendar 2025 (Art Calendar),"",Calendar," A new fine art calendar from Flame Tree featuring Van Gogh's popular, vibrant landscape paintings.Vincent van Gogh is famous throughout the world ...","","Non fiction, Flame Tree Publishing"
17,219713793,"=""9781524888893""",Mary Engelbreit's Once Upon a Time 2025 Mini Wall Calendar,Mary Engelbreit (18319547),Calendar,"If you grew up reading classic children's books such as Anne of Green Gables, The Velveteen Rabbit, Nancy Drew, or Peter Pan, you'll delight in Mar...","","Non fiction, Andrews McMeel Publishing"
18,221196714,"=""9781835620236""",Degas' Dancers Wall Calendar 2025 (Art Calendar),"",Calendar,"Degas' impressionistic brushwork brings light and joy to the dancers who he loved to paint. A fine new art calendar from Flame Tree.Edgar Degas, bo...","","Non fiction, Flame Tree Publishing"
19,221194776,"=""9781835620014""",Fairyland by Jean & Ron Henry Wall Calendar 2025 (Art Calendar),"",Calendar,"A popluar selection of enchantment and the fairy folk. A fine new art calendar from Flame Tree.Step into a world of dancing fairies, moonlit meadow...","","Non fiction, Flame Tree Publishing"
20,221198005,"=""9781835620076""",Celestial Journeys by Josephine Wall Wall Calendar 2025 (Art Calendar),"",Calendar,As always Josephine Wall offers a stunning journey into the fantastic and the spiritual. A fine new art calendar from Flame Tree.Take a breathtakin...,"","Non fiction, Flame Tree Publishing"
