Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156227810,"=""9781534449299""",Great Stink,Colleen Paeff (156227610),Hardcover,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non-Fiction, Margaret K. McElderry Books"
"",156227810,"=""9781534449305""",Great Stink,Colleen Paeff (156227610),Fixed Layout eBook,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non-Fiction, Margaret K. McElderry Books"
2,2096906556,"=""9781481481120""",Gridiron,Fred Bowen (2096906424),Hardcover,"This accessible, informative, and beautifully illustrated book celebrates the 100th anniversary of the NFL and is the perfect keepsake for football...","","Non-Fiction, Margaret K. McElderry Books"
"",2096906556,"=""9781481481144""",Gridiron,Fred Bowen (2096906424),eBook,"This accessible, informative, and beautifully illustrated book celebrates the 100th anniversary of the NFL and is the perfect keepsake for football...","","Non-Fiction, Margaret K. McElderry Books"
3,85045711,"=""9781442441910""",Prairie Days,Patricia MacLachlan (38022587),Hardcover,"A delicate, stunning account of life on the prairie from Newbery medalist Patricia MacLachlan.Cool summer mornings begin with the rose orange sun a...","","Fiction, Margaret K. McElderry Books"
"",85045711,"=""9781442441927""",Prairie Days,Patricia MacLachlan (38022587),Fixed Layout eBook,"A delicate, stunning account of life on the prairie from Newbery medalist Patricia MacLachlan.Cool summer mornings begin with the rose orange sun a...","","Fiction, Margaret K. McElderry Books"
4,401986471,"=""9781442452008""",Ability,M.M. Vaughan (401986669),Hardcover,Delve into the extraordinary abilities of the twelve-year-old mind in this thrilling start to a middle-grade series that expands the possibilities ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",401986471,"=""9781442452015""",Ability,M.M. Vaughan (401986669),Trade Paperback,"Delve into the extraordinary abilities of the twelve-year-old mind in this “fast-paced, superhero-tinged spy novel” (Publishers Weekly), the thrill...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",401986471,"=""9781442452022""",Ability,M.M. Vaughan (401986669),eBook,"Delve into the extraordinary abilities of the twelve-year-old mind in this “fast-paced, superhero-tinged spy novel” (Publishers Weekly), the thrill...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
5,45484329,"=""9781416955023""",Baseball Is . . .,Louise Borden (1685123),Hardcover,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non-Fiction, Picture Book, Margaret K. McElderry Books"
"",45484329,"=""9781481421874""",Baseball Is . . .,Louise Borden (1685123),Enhanced eBook,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non-Fiction, Picture Book, Margaret K. McElderry Books"
6,16683508,"=""9781442480810""",Green Boy,Susan Cooper (706255),Hardcover,Two brothers encounter danger and adventure in a world of the future in this classic dystopian novel from Newbery Medalist Susan Cooper.On their id...,"","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",16683508,"=""9780689847516""",Green Boy,Susan Cooper (706255),Hardcover,"Long Pond Cay, in the Bahamas, is a magical white-sand island, and twelve-year-old Trey and silent seven-year-old Lou love to visit its loneliness....","","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",16683508,"=""9780689847608""",Green Boy,Susan Cooper (706255),Trade Paperback,"On their idyllic Bahamian island, Trey's little brother, Lou, is different -- he doesn't speak and he suffers frightening seizures. But when he and...","","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",16683508,"=""9781442441224""",Green Boy,Susan Cooper (706255),eBook,Two brothers encounter danger and adventure in a world of the future in this classic dystopian novel from Newbery Medalist Susan Cooper.Long Pond C...,"","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",16683508,"=""9781442480827""",Green Boy,Susan Cooper (706255),Trade Paperback,Two brothers encounter danger and adventure in a world of the future in this classic dystopian novel from Newbery Medalist Susan Cooper.On their id...,"","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
