Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167718437,"=""9781534466609""",Cat on the Dovrefell,Tomie dePaola (1427492),Trade Paperback,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466593""",Cat on the Dovrefell,Tomie dePaola (1427492),Hardcover,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466616""",Cat on the Dovrefell,Tomie dePaola (1427492),Fixed Layout eBook,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
2,167715857,"=""9781534466579""",Jingle the Christmas Clown,Tomie dePaola (1427492),Trade Paperback,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
"",167715857,"=""9781534466562""",Jingle the Christmas Clown,Tomie dePaola (1427492),Hardcover,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
"",167715857,"=""9781534466586""",Jingle the Christmas Clown,Tomie dePaola (1427492),Fixed Layout eBook,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
3,181208633,"=""9781534499621""",Cuando tu niñera es una bruja (If Your Babysitter Is a Bruja),Ana Siqueira (176962220),Trade Paperback, Este animado libro bilingüe proporcionará una lectura en voz alta encantadora para los pequeños de gran imaginación.Si es la noche antes de Hallow...,"","Action & Adventure, Fiction, Hispanic, Paranormal, Spanish Language, Toddler, Picture Book, Child Narrator, Dragons, Entertainment, Girl's Interest, Multicultural, Running, Spanish, Comedy, Simon & Schuster Books for Young Readers"
"",181208633,"=""9781534498846""",Cuando tu niñera es una bruja (If Your Babysitter Is a Bruja),Ana Siqueira (176962220),Hardcover, Este animado libro bilingüe proporcionará una lectura en voz alta encantadora para los pequeños de gran imaginación.Si es la noche antes de Hallow...,"","Action & Adventure, Fiction, Hispanic, Paranormal, Spanish Language, Toddler, Picture Book, Child Narrator, Dragons, Entertainment, Girl's Interest, Multicultural, Running, Spanish, Comedy, Simon & Schuster Books for Young Readers"
"",181208633,"=""9781534498853""",Cuando tu niñera es una bruja (If Your Babysitter Is a Bruja),Ana Siqueira (176962220),Fixed Layout eBook, Este animado libro bilingüe proporcionará una lectura en voz alta encantadora para los pequeños de gran imaginación.Si es la noche antes de Hallow...,"","Action & Adventure, Fiction, Hispanic, Paranormal, Spanish Language, Toddler, Picture Book, Child Narrator, Dragons, Entertainment, Girl's Interest, Multicultural, Running, Spanish, Comedy, Simon & Schuster Books for Young Readers"
4,324649,"=""9781534457119""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,"This award-winning, exuberantly illustrated picture book is now available as an oversized classroom edition!A told B, and B told C, “I’ll meet you ...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Books for Young Readers"
"",324649,"=""9780671679491""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Hardcover,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Books for Young Readers"
"",324649,"=""9780689835681""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Books for Young Readers"
"",324649,"=""9781416927181""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Books for Young Readers"
