Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412369419,"=""9781442497689""",Nomad,William Alexander (80419209),Trade Paperback,"Gabe Fuentes is in a race against time—and aliens—in this intergalactic sequel to Ambassador, which Booklist called “an exciting sci-fi adventure, ...","","Action & Adventure, Fiction, Hispanic, Science-Fiction, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Heroes, Jewish, Multicultural, Russian, Space Exploration, Space Fleet, Tough Stuff, Margaret K. McElderry Books"
"",412369419,"=""9781442395602""",Nomad,William Alexander (80419209),Audio Download,"Gabe Fuentes is in a race against time—and aliens—in this intergalactic sequel to Ambassador, which Booklist called “an exciting sci-fi adventure, ...","","Action & Adventure, Fiction, Hispanic, Science-Fiction, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Heroes, Jewish, Multicultural, Russian, Space Exploration, Space Fleet, Tough Stuff, Margaret K. McElderry Books"
"",412369419,"=""9781442497672""",Nomad,William Alexander (80419209),Hardcover,"Gabe Fuentes is in a race against time—and aliens—in this intergalactic sequel to Ambassador, which Booklist called “an exciting sci-fi adventure, ...","","Action & Adventure, Fiction, Hispanic, Science-Fiction, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Heroes, Jewish, Multicultural, Russian, Space Exploration, Space Fleet, Tough Stuff, Margaret K. McElderry Books"
"",412369419,"=""9781442497696""",Nomad,William Alexander (80419209),eBook,"Gabe Fuentes is in a race against time—and aliens—in this intergalactic sequel to Ambassador, which Booklist called “an exciting sci-fi adventure, ...","","Action & Adventure, Fiction, Hispanic, Science-Fiction, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Heroes, Jewish, Multicultural, Russian, Space Exploration, Space Fleet, Tough Stuff, Margaret K. McElderry Books"
2,168523807,"=""9781442482791""",Binny in Secret,Hilary McKay (20539220),Trade Paperback,"School has started, and secrets and adventures await Binny and her family in this delightful novel which Horn Book called “a vigorous blend of scre...","","Book Club, Fiction, Literary, Middle Grade, Animals, Boy's Interest, British, Cats, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Library, Mother & Daughter, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",168523807,"=""9781442482784""",Binny in Secret,Hilary McKay (20539220),Hardcover,"School has started, and secrets and adventures await Binny and her family in this delightful novel which Horn Book called “a vigorous blend of scre...","","Book Club, Fiction, Literary, Middle Grade, Animals, Boy's Interest, British, Cats, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Library, Mother & Daughter, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",168523807,"=""9781442482807""",Binny in Secret,Hilary McKay (20539220),eBook,"School has started, and secrets and adventures await Binny and her family in this delightful sequel to Binny for Short, which Publishers Weekly cal...","","Book Club, Fiction, Literary, Middle Grade, Animals, Boy's Interest, British, Cats, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Library, Mother & Daughter, Multiple Timelines, Sisters, Margaret K. McElderry Books"
3,448306538,"=""9781481420624""",Moon's Almost Here,Patricia MacLachlan (38022587),Hardcover,Newbery medalist Patricia MacLachlan and Caldecott Honor and Newbery Honor winner Tomie dePaola have joined forces to create a stunning and lyrical...,Character Picture Books,"Fiction, Picture Book, Animals, Margaret K. McElderry Books"
"",448306538,"=""9781481420631""",Moon's Almost Here,Patricia MacLachlan (38022587),Enhanced eBook,Newbery medalist Patricia MacLachlan and Caldecott Honor and Newbery Honor winner Tomie dePaola have joined forces to create a stunning and lyrical...,Character Picture Books,"Fiction, Picture Book, Animals, Margaret K. McElderry Books"
4,448321563,"=""9781481420709""",Six,M.M. Vaughan (401986669),Trade Paperback,"“An X-Files worthy mystery keeps the pages turning,” (Kirkus Reviews, starred review) as Parker and his sister do whatever it takes to find their f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Colonization, Corporations, Girl's Interest, Middle Eastern, Space Exploration, Spies, Margaret K. McElderry Books"
"",448321563,"=""9781481420693""",Six,M.M. Vaughan (401986669),Hardcover,"“An X-Files worthy mystery keeps the pages turning,” (Kirkus Reviews, starred review) as Parker and his sister do whatever it takes to find their f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Colonization, Corporations, Girl's Interest, Middle Eastern, Space Exploration, Spies, Margaret K. McElderry Books"
"",448321563,"=""9781481420716""",Six,M.M. Vaughan (401986669),eBook,"“An X-Files worthy mystery keeps the pages turning,” (Kirkus Reviews, starred review) as Parker and his sister do whatever it takes to find their f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Colonization, Corporations, Girl's Interest, Middle Eastern, Space Exploration, Spies, Margaret K. McElderry Books"
5,572662516,"=""9781481471473""",Follow Me!,Ellie Sandall (572662810),Hardcover,"Lemurs follow the leader into—and out of—trouble in this simple, engaging picture book that children will love playing along with!Wide-eyed lemurs ...","","Fiction, Margaret K. McElderry Books"
6,333368,"=""9781481488075""",Seventeenth Swap,Eloise McGraw (1065686),Trade Paperback,"Having no money, a thirteen-year-old begins a series of swaps to get the child he babysits for a pair of cowboy boots in this sweet novel from the ...","","Fiction, Margaret K. McElderry Books"
"",333368,"=""9781481488839""",Seventeenth Swap,Eloise McGraw (1065686),eBook,"Having no money, a thirteen-year-old begins a series of swaps to get the child he babysits for a pair of cowboy boots in this sweet novel from the ...","","Fiction, Margaret K. McElderry Books"
7,100274780,"=""9781481420907""",Hopper's Destiny,Lisa Fiedler (18279778),Trade Paperback,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic animal adventure series set in the subway tunnels of Brooklyn, fo...","",Margaret K. McElderry Books
"",100274780,"=""9781442385658""",Hopper's Destiny,Lisa Fiedler (18279778),Audio Download,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic animal adventure series set in the subway tunnels of Brooklyn, fo...","",Margaret K. McElderry Books
"",100274780,"=""9781481420891""",Hopper's Destiny,Lisa Fiedler (18279778),Hardcover,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic Mouseheart series set in the subway tunnels of Brooklyn, and for ...","",Margaret K. McElderry Books
"",100274780,"=""9781481420914""",Hopper's Destiny,Lisa Fiedler (18279778),eBook,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic animal adventure series set in the subway tunnels of Brooklyn, fo...","",Margaret K. McElderry Books
8,470219654,"=""9781481429818""",You Must Be This Tall,Steven Weinberg (425581408),Hardcover,Two friends—one short and one tall—must come up with a plan to overcome a serious height restriction so they can ride a roller coaster together in ...,"","Action & Adventure, Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",470219654,"=""9781481429825""",You Must Be This Tall,Steven Weinberg (425581408),Enhanced eBook,Two friends—one short and one tall—must come up with a plan to overcome a serious height restriction so they can ride a roller coaster together in ...,"","Action & Adventure, Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
9,436616634,"=""9781481413527""",One Witch at a Time,Stacy DeKeyser (82530521),Trade Paperback,"Magic beans quickly lead to danger in this standalone companion to The Brixen Witch, which Kirkus Reviews called “fresh and satisfying” in a starre...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",436616634,"=""9781481413510""",One Witch at a Time,Stacy DeKeyser (82530521),Hardcover,"Magic beans quickly lead to danger in this standalone companion to The Brixen Witch, which Kirkus Reviews called “fresh and satisfying” in a starre...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",436616634,"=""9781481413534""",One Witch at a Time,Stacy DeKeyser (82530521),eBook,"Magic beans quickly lead to danger in this standalone companion to The Brixen Witch, which Kirkus Reviews called “fresh and satisfying” in a starre...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
10,33484821,"=""9781481475112""",Finest Kind,Lea Wait (20539068),Trade Paperback,WHAT CAN YOU DO WHEN YOU'RE TWELVE YEARS OLD AND YOUR WORLD IS FALLING APART? It's 1838. Jake's father has lost his job and his savings. Hearing of...,"","Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
"",33484821,"=""9781534412866""",Finest Kind,Lea Wait (20539068),eBook,WHAT CAN YOU DO WHEN YOU'RE TWELVE YEARS OLD AND YOUR WORLD IS FALLING APART? It's 1838. Jake's father has lost his job and his savings. Hearing of...,"","Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
11,81255523,"=""9781442429123""",Watcher,Joan Hiatt Harlow (20539041),Trade Paperback,"After Wendy is kidnapped, the only way she can survive World War II Germany is with the help of a special dog and the family she never knew she had...","","Academic, Action & Adventure, Fiction, Mystery, Social Situations, Inspirational, Middle Grade, Animals, Common Core Exemplar, Dogs, German, Holocaust, Jewish, Mother & Daughter, Spies, Margaret K. McElderry Books"
"",81255523,"=""9781442429116""",Watcher,Joan Hiatt Harlow (20539041),Hardcover,"After Wendy is kidnapped by her own mother, the only way she can survive wartime Germany is with the help of a special dog and the family she never...","","Academic, Action & Adventure, Fiction, Mystery, Social Situations, Inspirational, Middle Grade, Animals, Common Core Exemplar, Dogs, German, Holocaust, Jewish, Mother & Daughter, Spies, Margaret K. McElderry Books"
"",81255523,"=""9781442429130""",Watcher,Joan Hiatt Harlow (20539041),eBook,"After Wendy is kidnapped, the only way she can survive World War II Germany is with the help of a special dog and the family she never knew she had...","","Academic, Action & Adventure, Fiction, Mystery, Social Situations, Inspirational, Middle Grade, Animals, Common Core Exemplar, Dogs, German, Holocaust, Jewish, Mother & Daughter, Spies, Margaret K. McElderry Books"
12,412368435,"=""9781442497658""",Ambassador,William Alexander (80419209),Trade Paperback,Gabe Fuentes is in for the ride of his life when he becomes Earth’s ambassador to the galaxy in this alien sci-fi adventure from the National Book ...,"","Action & Adventure, Fiction, Hispanic, Literary, Science-Fiction, Social Situations, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Civil Rights, Contemporary Fiction, First Contact, Galactic Empire, Girl's Interest, Heroes, Immigration, Library, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
"",412368435,"=""9781442381698""",Ambassador,William Alexander (80419209),Audio Download,Gabe Fuentes is in for the ride of his life when he becomes Earth’s ambassador to the galaxy in this alien sci-fi adventure from the National Book ...,"","Action & Adventure, Fiction, Hispanic, Literary, Science-Fiction, Social Situations, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Civil Rights, Contemporary Fiction, First Contact, Galactic Empire, Girl's Interest, Heroes, Immigration, Library, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
"",412368435,"=""9781442497641""",Ambassador,William Alexander (80419209),Hardcover,Gabe Fuentes is in for the ride of his life when he becomes Earth’s ambassador to the galaxy in this otherworldly adventure from the National Book ...,"","Action & Adventure, Fiction, Hispanic, Literary, Science-Fiction, Social Situations, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Civil Rights, Contemporary Fiction, First Contact, Galactic Empire, Girl's Interest, Heroes, Immigration, Library, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
"",412368435,"=""9781442497665""",Ambassador,William Alexander (80419209),eBook,Gabe Fuentes is in for the ride of his life when he becomes Earth’s ambassador to the galaxy in this alien sci-fi adventure from the National Book ...,"","Action & Adventure, Fiction, Hispanic, Literary, Science-Fiction, Social Situations, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Civil Rights, Contemporary Fiction, First Contact, Galactic Empire, Girl's Interest, Heroes, Immigration, Library, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
13,1841802,"=""9781416927273""",Frog in the Bog,Karma Wilson (20539052),Trade Paperback,"There's a frog on the log  in the middle of the bog. A small, green frog  on a half-sunk log  in the middle of the bog....",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Margaret K. McElderry Books"
"",1841802,"=""9780689840814""",Frog in the Bog,Karma Wilson (20539052),Hardcover,"There's a small, hungry frog sitting on the log in the middle of the bog.  He flicks ONE tick off of a stick.  He sees TWO fleas in the reeds.  He ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Margaret K. McElderry Books"
"",1841802,"=""9781481444521""",Frog in the Bog,Karma Wilson (20539052),Board Book,This lyrical and playful read-aloud from the author of New York Times bestselling Bear Snores On is now available in a Classic Board Book edition.T...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Margaret K. McElderry Books"
14,400868264,"=""9781442449275""",Duddle Puck,Karma Wilson (20539052),Hardcover,"Meet the one and only Duddle Puck, a plucky duck who does anything but quack in this picture book from New York Times bestselling duo Karma Wilson ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Margaret K. McElderry Books"
"",400868264,"=""9781442449282""",Duddle Puck,Karma Wilson (20539052),Fixed Layout eBook,"Meet the one and only Duddle Puck, a plucky duck who does anything but quack in this picture book from New York Times bestselling duo Karma Wilson ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Margaret K. McElderry Books"
15,403089163,"=""9781442457423""",Key & the Flame,Claire M. Caterer (403089324),Trade Paperback,A gutsy girl unlocks a magical universe—and the danger that lies within—in this “sprightly” and “exciting” middle grade fantasy adventure (Publishe...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, British, Fairies, Magic Users, Margaret K. McElderry Books"
"",403089163,"=""9781442457416""",Key & the Flame,Claire M. Caterer (403089324),Hardcover,"In this middle-grade fantasy adventure, a gutsy girl unlocks a magical universe—and the danger that lies within.Eleven-year-old Holly Shepard longs...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, British, Fairies, Magic Users, Margaret K. McElderry Books"
"",403089163,"=""9781442457430""",Key & the Flame,Claire M. Caterer (403089324),eBook,A gutsy girl unlocks a magical universe—and the danger that lies within—in this “sprightly” and “exciting” middle grade fantasy adventure (Publishe...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, British, Fairies, Magic Users, Margaret K. McElderry Books"
16,403092973,"=""9781442457447""",Wand & the Sea,Claire M. Caterer (403089324),Hardcover,"The fantastical adventures continue—this time with pirates—in the magical sequel to The Key &amp; the Flame, which Publishers Weekly called “sprigh...","","Action & Adventure, Fiction, Middle Grade, Margaret K. McElderry Books"
