Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178990851,"=""9781982171278""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Trade Paperback,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non-Fiction, Simon & Schuster"
"",178990851,"=""9781797158723""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Audio Download,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non-Fiction, Simon & Schuster"
"",178990851,"=""9781982171261""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Hardcover,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non-Fiction, Simon & Schuster"
"",178990851,"=""9781982171285""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),eBook,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non-Fiction, Simon & Schuster"
2,194911306,"=""9781668009635""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),Hardcover,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non-Fiction, Free Press"
"",194911306,"=""9781668009673""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),eBook,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non-Fiction, Free Press"
"",194911306,"=""9781797172804""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),Audio Download,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non-Fiction, Free Press"
3,199783176,"=""9781668022153""",Notes from the Henhouse,Elspeth Barker (192489076),Trade Paperback,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non-Fiction, Scribner"
"",199783176,"=""9781668022160""",Notes from the Henhouse,Elspeth Barker (192489076),eBook,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non-Fiction, Scribner"
"",199783176,"=""9781797169170""",Notes from the Henhouse,Elspeth Barker (192489076),Audio Download,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non-Fiction, Scribner"
4,214988220,"=""9781637588505""",Vanishing of Carolyn Wells,Rebecca Rego Barry (214988258),Hardcover,The Vanishing of Carolyn Wells is the first biography of one of the “lost ladies” of detective fiction who wrote more than eighty mysteries and hun...,"","Non-Fiction, Post Hill Press"
"",214988220,"=""9781637588512""",Vanishing of Carolyn Wells,Rebecca Rego Barry (214988258),eBook,The Vanishing of Carolyn Wells is the first biography of one of the “lost ladies” of detective fiction who wrote more than eighty mysteries and hun...,"","Non-Fiction, Post Hill Press"
5,197971851,"=""9781476785219""",Guest at the Feast,Colm Toibin (1760537),Trade Paperback,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non-Fiction, Scribner"
"",197971851,"=""9781476785202""",Guest at the Feast,Colm Toibin (1760537),Hardcover,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non-Fiction, Scribner"
"",197971851,"=""9781476785226""",Guest at the Feast,Colm Toibin (1760537),eBook,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non-Fiction, Scribner"
"",197971851,"=""9781797153230""",Guest at the Feast,Colm Toibin (1760537),Audio Download,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non-Fiction, Scribner"
6,213838583,"=""9781923004399""",Australia's Trail-Blazing First Novelist: John Lang,Sean Doyle (213838634),eBook,"'Writer, journalist, barrister, larrikin' Who was the first Australian novelist? John Lang, born in a Parramatta pub in 1816 with the convict ‘stai...","","Non-Fiction, Big Sky Publishing"
7,206438040,"=""9781648230370""",Molly,Blake Butler (206438077),Trade Paperback,"A gripping, unforgettable memoir from one of the best, most original writers of the 21st century. Blake Butler has changed the world of language wi...","","Non-Fiction, powerHouse Books"
"",206438040,"=""9781648230387""",Molly,Blake Butler (206438077),eBook,"A gripping, unforgettable memoir from one of the best, most original writers of the 21st century. Blake Butler has changed the world of language wi...","","Non-Fiction, powerHouse Books"
8,211193322,"=""9781648230363""",Material Wealth,Pat Thomas (211193359),Hardcover,"A prolific poet, raconteur, activist, and thinker, Allen Ginsberg was also a prolific collector, meticulously saving letters, postcards, draft note...","","Non-Fiction, powerHouse Books"
9,155392936,"=""9781982117030""",Eat Your Mind,Jason McBride (155392912),Trade Paperback,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non-Fiction, Simon & Schuster"
"",155392936,"=""9781797148984""",Eat Your Mind,Jason McBride (155392912),Audio Download,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non-Fiction, Simon & Schuster"
"",155392936,"=""9781982117047""",Eat Your Mind,Jason McBride (155392912),eBook,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non-Fiction, Simon & Schuster"
10,197589347,"=""9781668016978""",Remembrance,Ray Bradbury (264529),Hardcover,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non-Fiction, Simon & Schuster"
"",197589347,"=""9781668016985""",Remembrance,Ray Bradbury (264529),Trade Paperback,"Ray Bradbury, the iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, believed that a collection of his l...","","Non-Fiction, Simon & Schuster"
"",197589347,"=""9781668016992""",Remembrance,Ray Bradbury (264529),eBook,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non-Fiction, Simon & Schuster"
"",197589347,"=""9781797167954""",Remembrance,Ray Bradbury (264529),Audio Download,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non-Fiction, Simon & Schuster"
11,206214927,"=""9781639365333""",Life and Lies of Charles Dickens,Helena Kelly (206214962),Hardcover,"A radical reassessment of the famed Victorian author, revealing the true story behind the creator of some of literature's best-known novels.This dy...","","Non-Fiction, Pegasus Books"
"",206214927,"=""9781639365340""",Life and Lies of Charles Dickens,Helena Kelly (206214962),eBook,"A radical reassessment of the famed Victorian author, revealing the true story behind the creator of some of literature's best-known novels.This dy...","","Non-Fiction, Pegasus Books"
12,185099961,"=""9781398515468""",In the Footsteps of Du Fu,Michael Wood (142990820),eBook,"A beautifully illustrated travelogue, chronicling the life and work of one of the world greatest poets. Du Fu (712-70) is one of China’s greatest p...","","Non-Fiction, Simon & Schuster UK"
"",185099961,"=""9781398515475""",In the Footsteps of Du Fu,Michael Wood (142990820),Audio Download,"A beautifully illustrated travelogue, chronicling the life and work of one of the world greatest poets. Du Fu (712-70) is one of China’s greatest p...","","Non-Fiction, Simon & Schuster UK"
13,193890678,"=""9781639365739""",Agatha Christie,Lucy Worsley (172138928),Trade Paperback,"A new, fascinating account of the life of Agatha Christie from celebrated literary and cultural historian Lucy Worsley.""Nobody in the world was mor...","","Non-Fiction, Pegasus Books"
"",193890678,"=""9781639362523""",Agatha Christie,Lucy Worsley (172138928),Hardcover,"A new, fascinating account of the life of Agatha Christie from celebrated literary and cultural historian Lucy Worsley.""Nobody in the world was mor...","","Non-Fiction, Pegasus Books"
"",193890678,"=""9781639362530""",Agatha Christie,Lucy Worsley (172138928),eBook,"A new, fascinating account of the life of Agatha Christie from celebrated literary and cultural historian Lucy Worsley.""Nobody in the world was mor...","","Non-Fiction, Pegasus Books"
14,206175641,"=""9781639364992""",Writing Black Beauty,Celia Brayfield (206175678),Hardcover,"The story of a remarkable woman who wrote a novel that not only became a classic, but also changed the way human society views and treats animals. ...","","Non-Fiction, Pegasus Books"
"",206175641,"=""9781639365005""",Writing Black Beauty,Celia Brayfield (206175678),eBook,"The story of a remarkable woman who wrote a novel that not only became a classic, but also changed the way human society views and treats animals. ...","","Non-Fiction, Pegasus Books"
15,200587400,"=""9781639364459""",Maverick,Thomas Harding (200587437),Hardcover,"A New York Times Critics’ Pick for 2023 “Like George Weidenfeld himself, Thomas Harding's accomplishment is substantial, lively, and full of intere...","","Non-Fiction, Pegasus Books"
"",200587400,"=""9781639364466""",Maverick,Thomas Harding (200587437),eBook,"The captivating story of the famed publisher George Weidenfeld, from his struggles as an Austrian-Jewish refugee in London to his rise as a world-r...","","Non-Fiction, Pegasus Books"
16,210471600,"=""9781501180668""",August Wilson,Patti Hartigan (2141860069),Hardcover,"The first authoritative biography of August Wilson, the most important and successful American playwright of the late 20th century, by a theater cr...","","Non-Fiction, Simon & Schuster"
"",210471600,"=""9781501180675""",August Wilson,Patti Hartigan (2141860069),Trade Paperback,"The “masterful” (The Wall Street Journal), “invaluable” (Los Angeles Times) first authoritative biography of August Wilson, the most important and ...","","Non-Fiction, Simon & Schuster"
"",210471600,"=""9781501180682""",August Wilson,Patti Hartigan (2141860069),eBook,"The first authoritative biography of August Wilson, the most important and successful American playwright of the late 20th century, by a theater cr...","","Non-Fiction, Simon & Schuster"
