Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200860667,"=""9781639364510""",Orwell,D. J. Taylor (172160095),Hardcover,"A fascinating exploration of George Orwell—and his body of work—by an award-winning Orwellian biographer and scholar, presenting the author anew to...","","Non fiction, Pegasus Books"
"",200860667,"=""9781639364527""",Orwell,D. J. Taylor (172160095),eBook,"A fascinating exploration of George Orwell—and his body of work—by an award-winning Orwellian biographer and scholar, presenting the author anew to...","","Non fiction, Pegasus Books"
2,197318523,"=""9781639363261""",Shakespeare's Book,Chris Laoutaris (172275686),Hardcover,The never-before-told story of how the makers of The First Folio created Shakespeare as we know him today. 2023 marks the 400-year anniversary of t...,"","Non fiction, Pegasus Books"
"",197318523,"=""9781639363278""",Shakespeare's Book,Chris Laoutaris (172275686),eBook,The never-before-told story of how the makers of The First Folio created Shakespeare as we know him today. 2023 marks the 400-year anniversary of t...,"","Non fiction, Pegasus Books"
3,158403737,"=""9781982127176""",Stalking Shakespeare,Lee Durkee (158403572),eBook,*Winner of the 2024 Mississippi Institute of Arts &amp; Letters Award for Life Writing* “A wickedly entertaining” (The New York Times) detective st...,"","Non fiction, Scribner"
"",158403737,"=""9781797144085""",Stalking Shakespeare,Lee Durkee (158403572),Audio Download,*Winner of the 2024 Mississippi Institute of Arts &amp; Letters Award for Life Writing* “A wickedly entertaining” (The New York Times) detective st...,"","Non fiction, Scribner"
"",158403737,"=""9781982127145""",Stalking Shakespeare,Lee Durkee (158403572),Hardcover,*Winner of the 2024 Mississippi Institute of Arts &amp; Letters Award for Life Writing* “A wickedly entertaining” (The New York Times) detective st...,"","Non fiction, Scribner"
4,197429960,"=""9781946022585""",Emily Dickinson Face to Face,Martha Dickinson Bianchi (198724586),Trade Paperback,"“Emily Dickinson springs to life in this remarkable, long-out-of-print biography written by her niece . . . Though millions of pages have been writ...","","Non fiction, McNally Editions"
"",197429960,"=""9781946022592""",Emily Dickinson Face to Face,Martha Dickinson Bianchi (198724586),eBook,"Long out of print, a uniquely intimate portrait of Emily Dickinson written by her niece.What would it be like to have Emily Dickinson as your babys...","","Non fiction, McNally Editions"
5,197429596,"=""9781946022608""",White Out,Michael W. Clune (198750876),Trade Paperback,The tenth-anniversary edition of Michael Clune’s classic memoir of addiction and recovery: “Dreamily exact . . . sensual and hilarious . . . One of...,"","Non fiction, McNally Editions"
"",197429596,"=""9781946022615""",White Out,Michael W. Clune (198750876),eBook,"A classic of addiction and recovery.How do you describe an addiction in which your drug of choice creates a hole in your memory, a “white out,” so ...","","Non fiction, McNally Editions"
6,198242681,"=""9781947951624""",Happy Landings,Patti Bender (198242834),Hardcover,"Rom coms, meet cutes, mystery men, courageous women, and the happy endings of today draw a direct line to the words between the covers of Emilie Lo...","","Non fiction, City Point Press"
"",198242681,"=""9781947951631""",Happy Landings,Patti Bender (198242834),eBook,"Rom coms, meet cutes, mystery men, courageous women, and the happy endings of today draw a direct line to the words between the covers of Emilie Lo...","","Non fiction, City Point Press"
7,181789393,"=""9781639362943""",Agatha Christie,Agatha Christie (182161528),Trade Paperback,"From Poirot to Miss Marple, from The Mousetrap to Witness for the Prosecution, this a fascinating look at the life and work of Agatha Christie, the...","","Non fiction, Pegasus Books"
"",181789393,"=""9781643137360""",Agatha Christie,Agatha Christie (182161528),Hardcover,"From Poirot to Miss Marple, from The Mousetrap to Witness for the Prosecution, this a fascinating look at the life and work of Agatha Christie, the...","","Non fiction, Pegasus Books"
"",181789393,"=""9781643137377""",Agatha Christie,Agatha Christie (182161528),eBook,"From Poirot to Miss Marple, from The Mousetrap to Witness for the Prosecution, this a fascinating look at the life and work of Agatha Christie, the...","","Non fiction, Pegasus Books"
8,197501268,"=""9781639363322""",Roald Dahl,Matthew Dennison (171605788),Hardcover,A New York Times Book Review Editors’ ChoiceFrom one of our finest literary biographers comes a brilliant biography of Roald Dahl: the much-loved a...,"","Non fiction, Pegasus Books"
"",197501268,"=""9781639363339""",Roald Dahl,Matthew Dennison (171605788),eBook,A New York Times Book Review Editors’ ChoiceFrom one of our finest literary biographers comes a brilliant biography of Roald Dahl: the much-loved a...,"","Non fiction, Pegasus Books"
9,194169927,"=""9781639362646""",Chekhov Becomes Chekhov,Bob Blaisdell (171603760),Hardcover,"A revelatory portrait of Chekhov during the most extraordinary artistic surge of his life.In 1886, a twenty-six-year-old Anton Chekhov was publishi...","","Non fiction, Pegasus Books"
"",194169927,"=""9781639362653""",Chekhov Becomes Chekhov,Bob Blaisdell (171603760),eBook,"A revelatory portrait of Chekhov during the most extraordinary artistic surge of his life.In 1886, a twenty-six-year-old Anton Chekhov was publishi...","","Non fiction, Pegasus Books"
10,180929321,"=""9781982176921""","Leonard Cohen, Untold Stories: That's How the Light Gets In, Volume 3",Michael Posner (171862756),Hardcover,"The extraordinary life of one of the world’s greatest music and literary icons, in the words of those who knew him best.Poet, novelist, singer-song...","","Non fiction, Simon & Schuster"
"",180929321,"=""9781982176938""","Leonard Cohen, Untold Stories: That's How the Light Gets In, Volume 3",Michael Posner (171862756),eBook,"The extraordinary life of one of the world’s greatest music and literary icons, in the words of those who knew him best.Poet, novelist, singer-song...","","Non fiction, Simon & Schuster"
11,184998253,"=""9781982187194""",Paper Dolls of Zelda Fitzgerald,Eleanor Lanahan (162326361),Paper Over Board,"A beautifully designed, full-color collection of paper dolls created by Zelda Fitzgerald, lovingly compiled by her granddaughter, Eleanor Lanahan.B...","","Non fiction, Scribner"
"",184998253,"=""9781982187200""",Paper Dolls of Zelda Fitzgerald,Eleanor Lanahan (162326361),eBook,"A beautifully designed, full-color collection of paper dolls created by Zelda Fitzgerald, lovingly compiled by her granddaughter, Eleanor Lanahan.B...","","Non fiction, Scribner"
12,192983821,"=""9780861542932""",Eve Bites Back,Anna Beer (167493324),Hardcover,"Anna Beer investigates the lives and achievements of eight women writers, uncovering a startling and unconventional history of literatureMargery Ke...","","Non fiction, Oneworld Publications"
"",192983821,"=""9780861542949""",Eve Bites Back,Anna Beer (167493324),eBook,Margery Kempe. Aemilia Lanyer. Aphra Behn. Lady Mary. Jane Austen. Warned not to write – and certainly not to bite – these women put pen to paper a...,"","Non fiction, Oneworld Publications"
"",192983821,"=""9780861546848""",Eve Bites Back,Anna Beer (167493324),Trade Paperback,"Anna Beer investigates the lives and achievements of eight women writers, uncovering a startling and unconventional history of literatureMargery Ke...","","Non fiction, Oneworld Publications"
13,188246152,"=""9781982196868""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",Paper Over Board,"An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed through a selection of letters he and his son Patrick exchanged over...","","Non fiction, Scribner"
"",188246152,"=""9781797143538""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",Audio Download,"INCLUDES AN EXCLUSIVE ARCHIVED RECORDING WITH PATRICK HEMINGWAY!An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed thro...","","Non fiction, Scribner"
"",188246152,"=""9781982196875""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",eBook,"An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed through a selection of letters he and his son Patrick exchanged over...","","Non fiction, Scribner"
14,143149995,"=""9781501198519""",Featherhood,Charlie Gilmour (143149865),Trade Paperback,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781501198502""",Featherhood,Charlie Gilmour (143149865),Hardcover,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781501198526""",Featherhood,Charlie Gilmour (143149865),eBook,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781797116891""",Featherhood,Charlie Gilmour (143149865),Audio Download,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non fiction, Celebrity, Memoir, Scribner"
15,166066981,"=""9781982138424""",Three-Martini Afternoons at the Ritz,Gail Crowther (166066928),Trade Paperback,In this vividly rendered and empathetic biography of two of the greatest poets of the 20th century—Sylvia Plath and Anne Sexton—“the friendship and...,"","Literary, Non fiction, Women's Interest, Mental Health, Gallery Books"
"",166066981,"=""9781797120560""",Three-Martini Afternoons at the Ritz,Gail Crowther (166066928),Audio Download,In this vividly rendered and empathetic biography of two of the greatest poets of the 20th century—Sylvia Plath and Anne Sexton—“the friendship and...,"","Literary, Non fiction, Women's Interest, Mental Health, Gallery Books"
"",166066981,"=""9781982138431""",Three-Martini Afternoons at the Ritz,Gail Crowther (166066928),eBook,Named a Best Book of 2021 by the Los Angeles Times A vividly rendered and empathetic exploration of how two of the greatest poets of the 20th centu...,"","Literary, Non fiction, Women's Interest, Mental Health, Gallery Books"
16,187958844,"=""9781643139135""",Dante,Alessandro Barbero (187958882),Hardcover,"Dante brings the legendary author—and the medieval Italy of his era— to vivid life, describing the political intrigue, battles, culture, and societ...","","Non fiction, Pegasus Books"
"",187958844,"=""9781643139142""",Dante,Alessandro Barbero (187958882),eBook,"Dante brings the legendary author—and the medieval Italy of his era— to vivid life, describing the political intrigue, battles, culture, and societ...","","Non fiction, Pegasus Books"
17,191883304,"=""9781639360895""",Brontës,Juliet Barker (172286997),eBook,"The story of the tragic Brontë family is familiar to everyone: we all know about the half-mad, repressive father, the drunken, drug-addled wastrel ...","","Non fiction, Pegasus Books"
18,184070894,"=""9781643138213""",Albert Camus and the Human Crisis,Robert E. Meagher (184070931),Hardcover,"A renowned scholar investigates the ""human crisis” that Albert Camus confronted in his world and in ours, producing a brilliant study of Camus’s li...","","Non fiction, Pegasus Books"
"",184070894,"=""9781643138220""",Albert Camus and the Human Crisis,Robert E. Meagher (184070931),eBook,"A renowned scholar investigates the ""human crisis” that Albert Camus confronted in his world and in ours, producing a brilliant study of Camus’s li...","","Non fiction, Pegasus Books"
19,180885772,"=""9781982176891""","Leonard Cohen, Untold Stories: From This Broken Hill, Volume 2",Michael Posner (171862756),Hardcover,"The second volume of the extraordinary life of the great music and literary icon Leonard Cohen, in the words of those who knew him best.Poet, novel...","","Non fiction, Simon & Schuster"
"",180885772,"=""9781982176907""","Leonard Cohen, Untold Stories: From This Broken Hill, Volume 2",Michael Posner (171862756),eBook,"The second volume of the extraordinary life of the great music and literary icon Leonard Cohen, in the words of those who knew him best.Poet, novel...","","Non fiction, Simon & Schuster"
20,183964941,"=""9781643137896""",Shakespearean,Robert McCrum (183964977),Hardcover,"* A Washington Post Best Book of the Year * ""A remarkable book that takes us to the heart of Shakespeare's art and influence.""—James ShapiroWhen Ro...","","Non fiction, Pegasus Books"
"",183964941,"=""9781643137902""",Shakespearean,Robert McCrum (183964977),eBook,"* A Washington Post Best Book of the Year *  ""A remarkable book that takes us to the heart of Shakespeare's art and influence.""—James ShapiroWhen R...","","Non fiction, Pegasus Books"
