Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69403613,"=""9781439183328""",Memory Palace,Mira Bartok (69403808),Trade Paperback,"In the tradition of The Glass Castle, two sisters confront schizophrenia in this New York Times bestselling poignant memoir about family and mental...","","Literary, Social Situations, Summer Reading, Non fiction, Free Press"
"",69403613,"=""9781439183335""",Memory Palace,Mira Bartok (69403808),eBook,"In the tradition of The Glass Castle, two sisters confront schizophrenia in this New York Times bestselling poignant memoir about family and mental...","","Literary, Social Situations, Summer Reading, Non fiction, Free Press"
2,84368193,"=""9781451655407""",Paris e uma festa [A Moveable Feast],Ernest Hemingway (1792713),eBook,"Paris é uma Festa encontra-se na linha da melhor tradição de Hemingway. A visão a um tempo lúcida e desencantada da vida, ombreando paradoxalmente ...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
3,74359721,"=""9781439199060""",Short Autobiography,"F. Scott Fitzgerald (698896), James L. W. West III (1297135)",Trade Paperback,"A self-portrait of a great writer. A Short Autobiography charts Fitzgerald's progression from exuberant and cocky with ""What I think and Feel at 25...",Autobiography: general,"Academic, Book Club, Classics, Literary, Non fiction, Movie Tie-In, Scribner"
"",74359721,"=""9781439199077""",Short Autobiography,"F. Scott Fitzgerald (698896), James L. W. West III (1297135)",eBook,"A self-portrait of a great writer. A Short Autobiography charts Fitzgerald's progression from exuberant and cocky with ""What I think and Feel at 25...",Autobiography: general,"Academic, Book Club, Classics, Literary, Non fiction, Movie Tie-In, Scribner"
"",74359721,"=""9781451621167""",Short Autobiography,"F. Scott Fitzgerald (698896), James L. W. West III (1297135)",Hardcover,"A self-portrait of a great writer. A Short Autobiography charts Fitzgerald's progression from exuberant and cocky with ""What I think and Feel at 25...",Autobiography: general,"Academic, Book Club, Classics, Literary, Non fiction, Movie Tie-In, Scribner"
4,48165997,"=""9781416597605""",Sophia Tolstoy,Alexandra Popoff (48166051),Trade Paperback,"As Leo Tolstoy’s wife, Sophia Tolstoy experienced both glory and condemnation during their forty-eight-year marriage. She was admired as the muse a...","","Literary, Non fiction, Free Press"
"",48165997,"=""9781416559900""",Sophia Tolstoy,Alexandra Popoff (48166051),eBook,"As Leo Tolstoy’s wife, Sophia Tolstoy experienced both glory and condemnation during their forty-eight-year marriage. She was admired as the muse a...","","Literary, Non fiction, Free Press"
5,41718021,"=""9781416540434""",Pearl Buck in China,Hilary Spurling (41718028),Trade Paperback,"One of the twentieth century’s most extraordinary Americans, Pearl Buck was the first person to make China accessible to the West. She recreated th...","","Christian Interest, International, Non fiction, Simon & Schuster"
"",41718021,"=""9781439180440""",Pearl Buck in China,Hilary Spurling (41718028),eBook,"One of the twentieth century’s most extraordinary Americans, Pearl Buck was the first person to make China accessible to the West.   She recreated ...","","Christian Interest, International, Non fiction, Simon & Schuster"
