Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143582107,"=""9781499861259""",On Leopard Rock,Wilbur Smith (143572333),Trade Paperback,"The first ever memoir from the Number One global bestselling adventure authorWilbur Smith has lived an incredible life of adventure, and now he sha...","","Non fiction, Zaffre"
"",143582107,"=""9781499861242""",On Leopard Rock,Wilbur Smith (143572333),Hardcover,"The first ever memoir from the Number One global bestselling adventure authorWilbur Smith has lived an incredible life of adventure, and now he sha...","","Non fiction, Zaffre"
"",143582107,"=""9781499861280""",On Leopard Rock,Wilbur Smith (143572333),eBook,"The first ever memoir from the Number One global bestselling adventure authorWilbur Smith has lived an incredible life of adventure, and now he sha...","","Non fiction, Zaffre"
2,172158959,"=""9781681778747""",Stalin's Scribe,Brian Boeck (172158993),Hardcover,A masterful and definitive biography of one of the most misunderstood and controversial writers in Russian literature.Mikhail Sholokhov is arguably...,"","Non fiction, Pegasus Books"
"",172158959,"=""9781681779393""",Stalin's Scribe,Brian Boeck (172158993),eBook,A masterful and definitive biography of one of the most misunderstood and controversial writers in Russian literature.Mikhail Sholokhov is arguably...,"","Non fiction, Pegasus Books"
3,171605750,"=""9781643130071""",Man in the Willows,Matthew Dennison (171605788),Hardcover,"A moving biography of Kenneth Grahame, author of the children's classic The Wind in the Willows, and of the vision of English pastoral life that in...","","Non fiction, Pegasus Books"
"",171605750,"=""9781643130972""",Man in the Willows,Matthew Dennison (171605788),eBook,"During his regular days in London, Kenneth Grahame sat behind a mahogany desk as Secretary of the Bank of England; on weekends he retired to the ho...","","Non fiction, Pegasus Books"
4,155871155,"=""9781982117900""",Where I Live Now,Sharon Butala (470983557),Trade Paperback,An intimate and uplifting book about finding renewal and hope through grief and loss.“It was a terrible life; it was an enchanted life; it was a bl...,Biography/Autobiography,"Book Club, Literary, Summer Reading, Inspirational, Non fiction, Canadian, Women's Interest, Simon & Schuster"
"",155871155,"=""9781476790503""",Where I Live Now,Sharon Butala (470983557),eBook,An intimate and uplifting book about finding renewal and hope through grief and loss.“It was a terrible life; it was an enchanted life; it was a bl...,Biography/Autobiography,"Book Club, Literary, Summer Reading, Inspirational, Non fiction, Canadian, Women's Interest, Simon & Schuster"
5,2133297303,"=""9781501172076""",búsqueda de un sueño (A Dream Called Home Spanish edition),Reyna Grande (27097999),Trade Paperback,La extraordinaria historia de Reyna Grande—que comenzó en su exitosa autobiografía La distancia entre nosotros—continúa ahora en esta fabulosa trav...,"","Non fiction, Atria/Primero Sueno Press"
"",2133297303,"=""9781501172083""",búsqueda de un sueño (A Dream Called Home Spanish edition),Reyna Grande (27097999),eBook,La extraordinaria historia de Reyna Grande—que comenzó en su exitosa autobiografía La distancia entre nosotros—continúa ahora en esta fabulosa trav...,"","Non fiction, Atria/Primero Sueno Press"
6,126322712,"=""9781501142086""",Ernest Hemingway: Artifacts From a Life,Michael Katakis (1570191216),Hardcover,"Beautifully designed, intimate and illuminating, this is the story of American icon Ernest Hemingway's life through the documents, photographs, and...","","Classics, Literary, Non fiction, Scribner"
"",126322712,"=""9781501142109""",Ernest Hemingway: Artifacts From a Life,Michael Katakis (1570191216),eBook,"Beautifully designed, intimate and illuminating, this is the story of American icon Ernest Hemingway's life through the documents, photographs, and...","","Classics, Literary, Non fiction, Scribner"
"",126322712,"=""9781508257837""",Ernest Hemingway: Artifacts From a Life,Michael Katakis (1570191216),Audio Download,"Intimate and illuminating, this is the story of American icon Ernest Hemingway's life, compiled by the steward of the Hemingway estate and featurin...","","Classics, Literary, Non fiction, Scribner"
7,477585812,"=""9781476795133""",In Other Words,Anna Porter (477585947),Hardcover,"In Other Words is a lively, charming, gossipy memoir of life in the publishing trenches and how one restlessly curious young woman sparked a creati...","","Non fiction, Canadian, Memoir, Simon & Schuster"
"",477585812,"=""9781476795157""",In Other Words,Anna Porter (477585947),eBook,"In Other Words is a lively, charming, gossipy memoir of life in the publishing trenches and how one restlessly curious young woman sparked a creati...","","Non fiction, Canadian, Memoir, Simon & Schuster"
8,488181101,"=""9781501105968""",Furnishing Eternity,David Giffels (404989729),Trade Paperback,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non fiction, Memoir, Scribner"
"",488181101,"=""9781501105975""",Furnishing Eternity,David Giffels (404989729),eBook,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non fiction, Memoir, Scribner"
9,75805671,"=""9781451609967""",Wild Things,Bruce Handy (75805730),Trade Paperback,"An irresistible, nostalgic, insightful—and “consistently intelligent and funny” (The New York Times Book Review)—ramble through classic children’s ...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",75805671,"=""9781501150425""",Wild Things,Bruce Handy (75805730),eBook,"An irresistible, nostalgic, insightful—and “consistently intelligent and funny” (The New York Times Book Review)—ramble through classic children’s ...",General Non-Fiction,"Non fiction, Simon & Schuster"
10,144047254,"=""9781945430572""",Where do you Come from Superman,Jacek Perzynski (144047294),Trade Paperback,"The biography of a potential model for Superman, Zishe BreitbartThis is the story of a man who was the prototype of Superman presented quite strong...","","Non fiction, Winged Hussar Publishing"
11,172164230,"=""9781681777528""",In Search of Mary Shelley,Fiona Sampson (172164264),Hardcover,"Coinciding with the 200th anniversary of the publication of Frankenstein in 1818, a prize-winning poet delivers a major new biography of Mary Shell...","","Non fiction, Pegasus Books"
"",172164230,"=""9781681778211""",In Search of Mary Shelley,Fiona Sampson (172164264),eBook,"We know the facts of Mary Shelley’s life in some detail—the death of her mother, Mary Wollstonecraft, within days of her birth; the upbringing in t...","","Non fiction, Pegasus Books"
12,140588088,"=""9781471168949""",Life and Rhymes of Benjamin Zephaniah,Benjamin Zephaniah (2141992305),eBook,"*BBC Radio 4 Book of the Week* Benjamin Zephaniah, who has travelled the world for his art and his humanitarianism, now tells the one story that en...","","Non fiction, Scribner UK"
"",140588088,"=""9781471173769""",Life and Rhymes of Benjamin Zephaniah,Benjamin Zephaniah (2141992305),Audio Download,"*BBC Radio 4 Book of the Week* Benjamin Zephaniah, who has travelled the world for his art and his humanitarianism, now tells the one story that en...","","Non fiction, Scribner UK"
13,172138528,"=""9781681776538""",Agatha Christie,Laura Thompson (172138562),Hardcover,AN EDGAR ALLAN POE AWARD FINALIST The author of the New York Times bestselling The Six now turns her formidable biographical skills to the greatest...,"","Non fiction, Pegasus Books"
"",172138528,"=""9781681777115""",Agatha Christie,Laura Thompson (172138562),eBook,It has been one hundred years since Agatha Christie wrote her first novel and created the formidable Hercule Poirot. A brilliant and award winning ...,"","Non fiction, Pegasus Books"
14,18386069,"=""9780743463386""",Instructions for Visitors,Helen Stevenson (18386075),eBook,"When living abroad, there are two rules to be followed: 1—If you are lucky enough to find a place you belong, you should never actually live there....","","Non fiction, Washington Square Press"
15,2115230236,"=""9781501156496""",Always By My Side,Edward Grinnan (2115231747),Trade Paperback,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Dogs, Religious, Howard Books"
"",2115230236,"=""9781501156397""",Always By My Side,Edward Grinnan (2115231747),eBook,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Dogs, Religious, Howard Books"
"",2115230236,"=""9781508234531""",Always by My Side,Edward Grinnan (2115231747),Audio Download,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Dogs, Religious, Howard Books"
16,86033072,"=""9781451664706""",Things I Should Have Told My Daughter,Pearl Cleage (1728404),Trade Paperback,In this inspiring memoir—that Jane Fonda raves “will make you braver...want to live your life better and make a difference”—the award-winning playw...,Biography/Autobiography,"African-American, Literary, Inspirational, Non fiction, Atria Books"
"",86033072,"=""9781451664713""",Things I Should Have Told My Daughter,Pearl Cleage (1728404),eBook,In this inspiring memoir—that Jane Fonda raves “will make you braver...want to live your life better and make a difference”—the award-winning playw...,Biography/Autobiography,"African-American, Literary, Inspirational, Non fiction, Atria Books"
17,130058882,"=""9781501193330""",Second Wind,Philippe Pozzo di Borgo (404596772),Trade Paperback,"Now a major motion picture—The Upside—starring Bryan Cranston, Kevin Hart, and Nicole Kidman.  Discover the moving and heartfelt #1 international b...",Biography/Autobiography,"Literary, Media Tie-In, Inspirational, Non fiction, Atria Books"
"",130058882,"=""9781442356627""",Second Wind,Philippe Pozzo di Borgo (404596772),Audio Download,"Now a major motion picture—The Upside—starring Bryan Cranston, Kevin Hart, and Nicole Kidman.  Discover the moving and heartfelt #1 international b...",Biography/Autobiography,"Literary, Media Tie-In, Inspirational, Non fiction, Atria Books"
"",130058882,"=""9781451689716""",Second Wind,Philippe Pozzo di Borgo (404596772),eBook,"Now a major motion picture—The Upside—starring Bryan Cranston, Kevin Hart, and Nicole Kidman.  Discover the moving and heartfelt #1 international b...",Biography/Autobiography,"Literary, Media Tie-In, Inspirational, Non fiction, Atria Books"
18,408741750,"=""9781476716503""",Casanova,Laurence Bergreen (652438),Trade Paperback,"“Sexy, surprising, funny, insightful, and wildly entertaining” (Huffington Post)—the definitive biography of Giacomo Casanova, the impoverished boy...","","Non fiction, Simon & Schuster"
"",408741750,"=""9781476716527""",Casanova,Laurence Bergreen (652438),eBook,"“Sexy, surprising, funny, insightful, and wildly entertaining” (Huffington Post)—the definitive biography of Giacomo Casanova, the impoverished boy...","","Non fiction, Simon & Schuster"
19,130153997,"=""9781501112607""",Halfway,Tom Macher (506096139),Hardcover,"From a searing new literary voice, a raw, compulsively readable memoir about a young man seeking hope, community, and ultimately recovery from addi...","","Literary, Non fiction, Scribner"
"",130153997,"=""9781501112645""",Halfway,Tom Macher (506096139),eBook,"From a searing new literary voice, a raw, compulsively readable memoir about a young man seeking hope, community, and ultimately recovery from addi...","","Literary, Non fiction, Scribner"
"",130153997,"=""9781508253167""",Halfway,Tom Macher (506096139),Audio Download,"From a searing new literary voice, a raw, compulsively readable memoir about a young man seeking hope, community, and ultimately recovery from addi...","","Literary, Non fiction, Scribner"
20,172161707,"=""9781681775623""",Hemingway at War,Terry Mort (172145716),Trade Paperback,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
"",172161707,"=""9781681772479""",Hemingway at War,Terry Mort (172145716),Hardcover,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
"",172161707,"=""9781681772905""",Hemingway at War,Terry Mort (172145716),eBook,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
