Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151961,"=""9781439131701""",Dear Scott/Dear Max,"",eBook,"The collected letters between F. Scott Fitzgerald and his editor, Maxwell Perkins, illuminates their friendship as well as the collaborative and co...","",Scribner
2,47833657,"=""9781416593379""",Recipes for a Beautiful Life,Rebecca Barry (40454389),Trade Paperback,"Writing with “a delicate, beautiful balance of wit and yearning” (#1 New York Times bestselling author Elizabeth Gilbert), Rebecca Barry’s poignant...","","Book Club, Literary, Inspirational, Non fiction, Women's Interest, Simon & Schuster"
"",47833657,"=""9781416598053""",Recipes for a Beautiful Life,Rebecca Barry (40454389),eBook,"Writing with “a delicate, beautiful balance of wit and yearning” (#1 New York Times bestselling author Elizabeth Gilbert), Rebecca Barry’s poignant...","","Book Club, Literary, Inspirational, Non fiction, Women's Interest, Simon & Schuster"
3,559184132,"=""9781942872627""",Peter Arno,Michael Maslin (559184149),eBook,"The incredible, wild life of Peter Arno, the fabled cartoonist whose racy satire and bold visuals became the unforgiving mirror of his times and th...","","Non fiction, Regan Arts."
4,463481472,"=""9781476785066""",What Comes Next and How to Like It,Abigail Thomas (4252),Trade Paperback,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Scribner"
"",463481472,"=""9781442377141""",What Comes Next and How to Like It,Abigail Thomas (4252),Audio Download,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Scribner"
"",463481472,"=""9781476785073""",What Comes Next and How to Like It,Abigail Thomas (4252),eBook,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Scribner"
5,463735248,"=""9781476785417""",After Perfect,Christina McDowell (463736373),Trade Paperback,"A “searing memoir of loss and redemption” (People) that “exposes the side of The Wolf of Wall Street we didn’t get to see” (Metro), After Perfect i...","","Literary, Media Tie-In, Non fiction, Gallery Books"
"",463735248,"=""9781476785424""",After Perfect,Christina McDowell (463736373),eBook,"A “searing memoir of loss and redemption” (People) that “exposes the side of The Wolf of Wall Street we didn’t get to see” (Metro), After Perfect i...","","Literary, Media Tie-In, Non fiction, Gallery Books"
6,60245775,"=""9781439118252""",Millionaire and the Bard,Andrea Mays (60245878),Trade Paperback,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",60245775,"=""9781439141243""",Millionaire and the Bard,Andrea Mays (60245878),eBook,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non fiction, Simon & Schuster"
7,402937019,"=""9781451682014""",B & Me,J.C. Hallman (402937073),Trade Paperback,"“A love letter to the book as a physical object, a source of intellectual ardor, and a form of emotional salvation” (Salon)—and a nod to U and I, N...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",402937019,"=""9781451682021""",B & Me,J.C. Hallman (402937073),eBook,"“A love letter to the book as a physical object, a source of intellectual ardor, and a form of emotional salvation” (Salon)—and a nod to U and I, N...",Biography/Autobiography,"Non fiction, Simon & Schuster"
8,82097226,"=""9781501142710""",Mad Girl's Love Song,Andrew Wilson (37074677),Trade Paperback,"A biography of Sylvia Plath, a literary icon who continues to haunt, fascinate, and enthrall even now, fifty years after her death.On February 25 ,...",Biography/Autobiography,"Literary, Non fiction, Scribner"
"",82097226,"=""9781476714646""",Mad Girl's Love Song,Andrew Wilson (37074677),eBook,"A biography of Sylvia Plath, a literary icon who continues to haunt, fascinate, and enthrall even now, fifty years after her death.On February 25 ,...",Biography/Autobiography,"Literary, Non fiction, Scribner"
9,463742200,"=""9781476785363""",Life with Words,Richard B. Wright (463744605),eBook,"From the acclaimed writer of the beloved Clara Callan comes a beautifully crafted, charming portrait of the writing life. Combining his characteris...","","Non fiction, Simon & Schuster"
10,172165204,"=""9781605988580""",Poet and the Vampyre,Andrew McConnell Stott (172165238),Trade Paperback,"In the spring of 1816, Lord Byron was the greatest poet of his generation and the most famous man in Britain, but his personal life was about to er...","","Non fiction, Pegasus Books"
"",172165204,"=""9781605986142""",Poet and the Vampyre,Andrew McConnell Stott (172165238),Hardcover,"Love affairs, literary rivalries, and the supernatural collide in an inspired journey to Lake Geneva, where Byron, the Shelleys, and John Polidori ...","","Non fiction, Pegasus Books"
"",172165204,"=""9781605987040""",Poet and the Vampyre,Andrew McConnell Stott (172165238),eBook,"In the spring of 1816, Lord Byron was the greatest poet of his generation and the most famous man in Britain, but his personal life was about to er...","","Non fiction, Pegasus Books"
11,547639720,"=""9781501126031""",Portrait of Hemingway,Lillian Ross (18567630),eBook,"The definitive sketch of one of America’s greatest writers.On May 13, 1950, Lillian Ross’s first portrait of Ernest Hemingway was published in The ...","",Scribner
12,172164161,"=""9781605988092""",Byron,Matthew Bevis (172164195),eBook,"Born in 1788, Lord Byron was an English poet and a leading figure of the Romantic movement. A prodigious poetic gift and a scandalous private life ...","","Non fiction, Pegasus Books"
13,431976947,"=""9781476761220""",Removers,Andrew Meredith (431977058),Trade Paperback,"“A darkly funny memoir about family reckonings” (O, The Oprah Magazine)—the story of a young man who, by handling the dead, makes peace with the li...","","Literary, Non fiction, Scribner"
"",431976947,"=""9781476761244""",Removers,Andrew Meredith (431977058),eBook,"“A darkly funny memoir about family reckonings” (O, The Oprah Magazine)—the story of a young man who, by handling the dead, makes peace with the li...","","Literary, Non fiction, Scribner"
14,66514411,"=""9781439170892""",Take This Man,Brando Skyhorse (66513643),Trade Paperback,Named one of Kirkus Reviews Best Nonfiction Books of 2014 One of NBC News’s 10 Best Latino Books of 2014  “A West Coast version of Augusten Burroug...,"","Literary, Non fiction, Simon & Schuster"
"",66514411,"=""9781439170908""",Take This Man,Brando Skyhorse (66513643),eBook,Named one of Kirkus Reviews Best Nonfiction Books of 2014 One of NBC News’s 10 Best Latino Books of 2014  “A West Coast version of Augusten Burroug...,"","Literary, Non fiction, Simon & Schuster"
15,403878548,"=""9781451687163""","Signed, Sealed, Delivered",Nina Sankovitch (403878676),Trade Paperback,The author of the much-admired Tolstoy and the Purple Chair goes on a quest through the history of letters and her own personal correspondence to d...,"","Literary, Non fiction, Simon & Schuster"
"",403878548,"=""9781451687170""","Signed, Sealed, Delivered",Nina Sankovitch (403878676),eBook,The author of the much-admired Tolstoy and the Purple Chair goes on a quest through the history of letters and her own personal correspondence to d...,"","Literary, Non fiction, Simon & Schuster"
16,411981668,"=""9781476740263""",I Don't Have a Happy Place,Kim Korson (411981745),Trade Paperback,When a trip to the therapist ends with the question “Can’t Kim be happy?” Kim Korson responds the way any normal person would—she makes fun of it. ...,"","Social Situations, Non fiction, Women's Interest, Gallery Books"
"",411981668,"=""9781476740317""",I Don't Have a Happy Place,Kim Korson (411981745),eBook,When a trip to the therapist ends with the question “Can’t Kim be happy?” Kim Korson responds the way any normal person would—she makes fun of it. ...,"","Social Situations, Non fiction, Women's Interest, Gallery Books"
17,82642167,"=""9781451644715""",Give War and Peace a Chance,Andrew D. Kaufman (82642487),Trade Paperback,“This lively appreciation of one of the most intimidating and massive novels ever written should persuade many hesitant readers to try scaling the ...,"","Academic, Literary, Non fiction, Simon & Schuster"
"",82642167,"=""9781451644722""",Give War and Peace a Chance,Andrew D. Kaufman (82642487),eBook,“This lively appreciation of one of the most intimidating and massive novels ever written should persuade many hesitant readers to try scaling the ...,"","Academic, Literary, Non fiction, Simon & Schuster"
18,441767184,"=""9781476766560""",Dear Leader,Jang Jin-sung (441766753),Trade Paperback,"THE STORY THEY COULDN'T HACK: In this international bestseller, a high-ranking counterintelligence agent describes his life as a former poet laurea...","","Non fiction, Simon & Schuster"
"",441767184,"=""9781442375802""",Dear Leader,Jang Jin-sung (441766753),Audio Download,"THE STORY THEY COULDN'T HACK: In this international bestseller, a high-ranking counterintelligence agent describes his life as a former poet laurea...","","Non fiction, Simon & Schuster"
"",441767184,"=""9781476766577""",Dear Leader,Jang Jin-sung (441766753),eBook,"THE STORY THEY COULDN'T HACK: In this international bestseller, a high-ranking counterintelligence agent describes his life as a former poet laurea...","","Non fiction, Simon & Schuster"
19,160617,"=""9781501112430""",In the Web of Ideas,Charles Scribner (1451676),Trade Paperback,"Charles Scribner, Jr.’s thoughts and essays on publishing, his fascinating career, and the love of ideas. A must-read for anyone interested in the ...","Biography: general, Politics/Curr Affairs/Society","Non fiction, Scribner"
"",160617,"=""9781439131718""",In the Web of Ideas,Charles Scribner (1451676),eBook,"Charles Scribner, Jr.’s thoughts and essays on publishing, his fascinating career, and the love of ideas. A must-read for anyone interested in the ...","Biography: general, Politics/Curr Affairs/Society","Non fiction, Scribner"
20,2117923362,"=""9781633554757""",Oliver Goldsmith,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Non fiction, Start Classics"
