Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212450535,"=""9781476773599""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",eBook,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781442372962""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Audio Download,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781476773209""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Hardcover,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781668047224""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Trade Paperback,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
2,143753521,"=""9781501199370""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",eBook,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
"",143753521,"=""9781501199363""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Trade Paperback,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
"",143753521,"=""9781797101088""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Audio Download,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
3,487469951,"=""9781501105319""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
"",487469951,"=""9781501123481""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",Trade Paperback,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
4,2088540332,"=""9781501144660""",Four Things Women Want from a Man,A. R. Bernard (44444676),eBook,"After decades of preaching, teaching, and counseling, influential Christian leader A.R. Bernard reveals the four qualities women want in a man—qual...",General Non-Fiction,"African-American, Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",2088540332,"=""9781501146718""",Four Things Women Want from a Man,A. R. Bernard (44444676),Trade Paperback,"After decades of preaching, teaching, and counseling, influential Christian leader A.R. Bernard reveals the four qualities women want in a man—qual...",General Non-Fiction,"African-American, Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
5,547717215,"=""9781501126215""",Duck Commander Devotional for Couples,"Alan Robertson (412761677), Lisa Robertson (436749700)",eBook,"With the ongoing popularity of A&amp;E’s Duck Dynasty, the much-loved Robertson family has more to share about family, faith, and love than ever be...","","Christian Interest, Romantic, Gift Books, Inspirational, Non fiction, Reality TV, Religious, TV Tie-In, Wedding, Howard Books"
"",547717215,"=""9781501126208""",Duck Commander Devotional for Couples,"Alan Robertson (412761677), Lisa Robertson (436749700)",Paper Over Board,"With the ongoing popularity of A&amp;E’s Duck Dynasty, the much-loved Robertson family has more to share about family, faith, and love than ever be...","","Christian Interest, Romantic, Gift Books, Inspirational, Non fiction, Reality TV, Religious, TV Tie-In, Wedding, Howard Books"
6,411637808,"=""9781476738765""",Imperfect Marriage,"Darryl Strawberry (411637918), Tracy Strawberry (411638548)",eBook,"From legendary baseball Hall of Famer and his wife comes a marriage guidebook for the not-so-perfect marriage—filled with extremely candid, practic...","","Christian Interest, Non fiction, Howard Books"
"",411637808,"=""9781476738772""",Imperfect Marriage,"Darryl Strawberry (411637918), Tracy Strawberry (411638548)",Trade Paperback,"From legendary baseball Hall of Famer and his wife comes a marriage guidebook for the not-so-perfect marriage—filled with extremely candid, practic...","","Christian Interest, Non fiction, Howard Books"
7,409689033,"=""9781476728070""","Real Love, Right Now",Kailen Rosenberg (409689244),eBook,"From a celebrity matchmaker, this encouraging, inspiring guide will help you overcome obstacles keeping you meeting your soul mate.From dedicated m...",Self Help/Personal Development,"Christian Interest, Romantic, Non fiction, Howard Books"
"",409689033,"=""9781476728087""","Real Love, Right Now",Kailen Rosenberg (409689244),Trade Paperback,"From a celebrity matchmaker, this encouraging, inspiring guide will help you overcome obstacles keeping you meeting your soul mate.From dedicated m...",Self Help/Personal Development,"Christian Interest, Romantic, Non fiction, Howard Books"
8,45281500,"=""9781416564850""",Kisses of Love,Howard Books (40433333),eBook,"""Two souls with but a single thought, Two hearts that beat as one."" Von Munch Bellinghausen This book is from me to you --  a special kiss to say t...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",45281500,"=""9781476790039""",Kisses of Love,Howard Books (40433333),Trade Paperback,"""Two souls with but a single thought, Two hearts that beat as one."" Von Munch Bellinghausen This book is from me to you --  a special kiss to say t...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
9,406884167,"=""9781476705019""",50 Fridays Marriage Challenge,"Jeff Helton (406884254), Helton Lora (406884280)",eBook,Transform your marriage with this revitalizing relationship guide that challenges couples to answer important questions together and grow in mutual...,Self Help/Personal Development,"Non fiction, Howard Books"
