Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224856915,"=""9781644118450""",Activating Our 12-Stranded DNA,Ruslana Remennikova (224856982),Trade Paperback,Awaken your DNA for personal healing and spiritual transformation• Reveals how vibration and intention can transform DNA from the standard double h...,"","Non fiction, Inner Traditions/Bear & Company"
"",224856915,"=""9781644118467""",Activating Our 12-Stranded DNA,Ruslana Remennikova (224856982),eBook,"• Reveals how vibration and intention can transform DNA from the standard double helix to its 12-stranded form, unlocking your physical and spiritu...","","Non fiction, Inner Traditions/Bear & Company"
2,217563412,"=""9781644117767""",Tao of Cosmos,Zhen G. Ma (217563456),Trade Paperback,"Explores the interplay between ancient wisdom and modern cosmology• Connects the philosophy of the I Ching with key recent advances in cosmology, s...","","Non fiction, Inner Traditions/Bear & Company"
"",217563412,"=""9781644117774""",Tao of Cosmos,Zhen G. Ma (217563456),eBook,"• Connects the philosophy of the I Ching with key recent advances in cosmology, such as the Big Bang theory, Roger Penrose's cyclic conformal cosmo...","","Non fiction, Inner Traditions/Bear & Company"
3,189178291,"=""9781644114520""",Science of Subtle Energy,Yury Kronn (189178332),Trade Paperback,"A scientifically-based exploration of the invisible forces that shape our world• Shares the results of the author’s rigorous, repeatable, and predi...","","Non fiction, Inner Traditions/Bear & Company"
"",189178291,"=""9781644114537""",Science of Subtle Energy,Yury Kronn (189178332),eBook,"• Shares the results of the author’s rigorous, repeatable, and predictable experiments with subtle energy • Shows how the mind interacts with matte...","","Non fiction, Inner Traditions/Bear & Company"
"",189178291,"=""9781644117606""",Science of Subtle Energy,Yury Kronn (189178332),Audio Download,"• Shares the results of the author’s rigorous, repeatable, and predictable experiments with subtle energy • Shows how the mind interacts with matte...","","Non fiction, Inner Traditions/Bear & Company"
4,163943118,"=""9781620559635""",Burst of Conscious Light,Andrew Silverman (163943156),Trade Paperback,Provides evidence that human consciousness can never be reproduced and exposes the perils of artificial intelligence • Explains how consciousness t...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943118,"=""9781620559642""",Burst of Conscious Light,Andrew Silverman (163943156),eBook,Provides evidence that human consciousness can never be reproduced and exposes the perils of artificial intelligence • Explains how consciousness t...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943118,"=""9781644112069""",Burst of Conscious Light,Andrew Silverman (163943156),Audio Download,Provides evidence that human consciousness can never be reproduced and exposes the perils of artificial intelligence • Explains how consciousness t...,"","Non fiction, Inner Traditions/Bear & Company"
5,100424254,"=""9781620552544""",Exploring the Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),Trade Paperback,The classic follow-up to the bestselling The Crack in the Cosmic Egg   • Explains the process of acculturation and the mechanisms that create our s...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424254,"=""9781620552551""",Exploring the Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),eBook,The classic follow-up to the bestselling The Crack in the Cosmic Egg   • Explains the process of acculturation and the mechanisms that create our s...,"","Non fiction, Inner Traditions/Bear & Company"
6,100421974,"=""9781620550090""",LSD and the Divine Scientist,Albert Hofmann (410049655),Trade Paperback,"The acclaimed discoverer of LSD’s personal experiences and thoughts on chemistry, the natural sciences, mind-altering drugs, the soul, and the sear...","","Non fiction, Inner Traditions/Bear & Company"
"",100421974,"=""9781620551400""",LSD and the Divine Scientist,Albert Hofmann (410049655),eBook,"The acclaimed discoverer of LSD’s personal experiences and thoughts on chemistry, the natural sciences, mind-altering drugs, the soul, and the sear...","","Non fiction, Inner Traditions/Bear & Company"
7,100423130,"=""9781594774843""",Molecular Consciousness,Françoise Tibika (410052469),Trade Paperback,Mind and matter are connected through information at the atomic level  • Explains how your state of mind is profoundly related to the flow of chemi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423130,"=""9781594775062""",Molecular Consciousness,Françoise Tibika (410052469),eBook,Mind and matter are connected through information at the atomic level  • Explains how your state of mind is profoundly related to the flow of chemi...,"","Non fiction, Inner Traditions/Bear & Company"
8,100422820,"=""9781594774881""",Heart-Mind Matrix,Joseph Chilton Pearce (410046801),Trade Paperback,Activating the compassionate intelligence of the heart to reconnect to the universe and our spiritual future  • Shows how the heart is connected to...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422820,"=""9781594775109""",Heart-Mind Matrix,Joseph Chilton Pearce (410046801),eBook,Activating the compassionate intelligence of the heart to reconnect to the universe and our spiritual future  • Shows how the heart is connected to...,"","Non fiction, Inner Traditions/Bear & Company"
9,100422661,"=""9781594774409""",Darwin's Unfinished Business,Simon G. Powell (410052175),Trade Paperback,A groundbreaking interpretation of evolution as the work of Nature’s intelligence  • Refutes the orthodox view of evolution as a mindless process d...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422661,"=""9781594778018""",Darwin's Unfinished Business,Simon G. Powell (410052175),eBook,A groundbreaking interpretation of evolution as the work of Nature’s intelligence  • Refutes the orthodox view of evolution as a mindless process d...,"","Non fiction, Inner Traditions/Bear & Company"
10,100423194,"=""9781594773174""",Morphic Resonance,Rupert Sheldrake (410047920),Trade Paperback,New updated and expanded edition of the groundbreaking book that ignited a firestorm in the scientific world with its radical approach to evolution...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423194,"=""9781594779671""",Morphic Resonance,Rupert Sheldrake (410047920),eBook,New updated and expanded edition of the groundbreaking book that ignited a firestorm in the scientific world with its radical approach to evolution...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423194,"=""9781797166568""",Morphic Resonance,Rupert Sheldrake (410047920),Audio Download,New updated and expanded edition of the groundbreaking book that ignited a firestorm in the scientific world with its radical approach to evolution...,"","Non fiction, Inner Traditions/Bear & Company"
11,100424035,"=""9781594771477""",Visionary Plant Consciousness,"",Trade Paperback,23 leading experts reveal the ways that psychoactive plants allow nature’s “voice” to speak to humans and what this communication means for our fut...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424035,"=""9781594777516""",Visionary Plant Consciousness,"",eBook,23 leading experts reveal the ways that psychoactive plants allow nature’s “voice” to speak to humans and what this communication means for our fut...,"","Non fiction, Inner Traditions/Bear & Company"
12,100421516,"=""9781594770814""","As in the Heart, So in the Earth",Pierre Rabhi (410050820),Trade Paperback,The world’s leading expert on reversing soil desertification shows how ecology can flourish only when spiritual elements are present• Uses a parabl...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421516,"=""9781594776472""","As in the Heart, So in the Earth",Pierre Rabhi (410050820),eBook,The world’s leading expert on reversing soil desertification shows how ecology can flourish only when spiritual elements are present• Uses a parabl...,"","Non fiction, Inner Traditions/Bear & Company"
13,100422393,"=""9781594770166""",Biology of Transcendence,Joseph Chilton Pearce (410046801),Trade Paperback,Uses new research about the brain to explore how we can transcend our current physical and cultural limitations  • Reveals that transcendence of cu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422393,"=""9781594778759""",Biology of Transcendence,Joseph Chilton Pearce (410046801),eBook,Uses new research about the brain to explore how we can transcend our current physical and cultural limitations  • Reveals that transcendence of cu...,"","Non fiction, Inner Traditions/Bear & Company"
14,100423229,"=""9780892819942""",Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),Trade Paperback,The classic work that shaped the thought of a generation with its powerful insights into the true nature of mind and reality.  • Defines culture as...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423229,"=""9781594778667""",Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),eBook,The classic work that shaped the thought of a generation with its powerful insights into the true nature of mind and reality.  • Defines culture as...,"","Non fiction, Inner Traditions/Bear & Company"
15,100423398,"=""9780892819775""","Chaos, Creativity, and Cosmic Consciousness","Rupert Sheldrake (410047920), Terence McKenna (410049648), Ralph Abraham (410049650)",Trade Paperback,"Three of the most original thinkers of our time explore issues that call into question our current views of reality, morality, and the nature of li...","","Non fiction, Inner Traditions/Bear & Company"
"",100423398,"=""9781594777714""","Chaos, Creativity, and Cosmic Consciousness","Rupert Sheldrake (410047920), Terence McKenna (410049648), Ralph Abraham (410049650)",eBook,"Three of the most original thinkers of our time explore issues that call into question our current views of reality, morality, and the nature of li...","","Non fiction, Inner Traditions/Bear & Company"
16,410049305,"=""9780892818846""",Shattering the Myths of Darwinism,Richard Milton (410048381),Trade Paperback,Compelling evidence that the most important assumptions on which Darwinism rests are wrong.  The controversial best-seller that sent Oxford Univers...,"","Non fiction, Inner Traditions/Bear & Company"
17,410048378,"=""9780892816316""",Alternative Science,Richard Milton (410048381),Trade Paperback,"In this compelling tour through the world of anomalous research, Richard Milton makes clear what the scientific establishment takes pains to deny: ...","","Non fiction, Inner Traditions/Bear & Company"
18,100422610,"=""9780892815104""",Rebirth of Nature,Rupert Sheldrake (410047920),Trade Paperback,"Rupert Sheldrake, one of the world's preeminent biologists, has revolutionized scientific thinking with his vision of a living, developing universe...","","Non fiction, Inner Traditions/Bear & Company"
"",100422610,"=""9781620550496""",Rebirth of Nature,Rupert Sheldrake (410047920),eBook,"Rupert Sheldrake, one of the world's preeminent biologists, has revolutionized scientific thinking with his vision of a living, developing universe...","","Non fiction, Inner Traditions/Bear & Company"
