Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221990796,"=""9781922662187""",Stars of Football,Rodolphe Gaudin (221990836),Hardcover,"The World's Best PlayersCelebrate the greatest footballers from the world game's current era. The Stars of Football profiles over 90 players, telli...","","Non-Fiction, Rockpool Publishing"
"",221990796,"=""9781923009479""",Stars of Football,Rodolphe Gaudin (221990836),eBook,"The World's Best PlayersCelebrate the greatest footballers from the world game's current era. The Stars of Football profiles over 90 players, telli...","","Non-Fiction, Rockpool Publishing"
2,223133303,"=""9781923009172""",The Stars of Football,Rodolphe Gaudin (221990836),eBook,"The World's Best PlayersCelebrate the greatest footballers from the world game's current era. The Stars of Football profiles over 90 players, telli...","","Non-Fiction, Rockpool Publishing"
3,182237558,"=""9781761101014""",My Journey to the World Cup,Sam Kerr (182213390),eBook,"Follow Sam Kerr’s incredible journey from playing Aussie Rules as a kid to becoming one of the world’s greatest athletes, after the Matildas achiev...","","Non-Fiction, Simon & Schuster Australia"
"",182237558,"=""9781761101021""",My Journey to the World Cup,Sam Kerr (182213390),Audio Download,"Follow Sam Kerr’s incredible journey from playing Aussie Rules as a kid to becoming one of the world’s greatest athletes, after the Matildas achiev...","","Non-Fiction, Simon & Schuster Australia"
4,223133146,"=""9781922786937""",The Immortals of Australian Soccer,Lucas Radbourne (223133183),eBook,The Immortals of Australian Soccer celebrates the greatest players from the round ball game to form a best-of-the-best XI from our country's storie...,"","Non-Fiction, Rockpool Publishing"
5,158477055,"=""9781471184369""",England Football: The Biography,Paul Hayward (158477012),eBook,LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE ‘The greatest story in English sport told beautifully by one of its greatest writers’...,"","Non-Fiction, Simon & Schuster UK"
"",158477055,"=""9781398517127""",England Football: The Biography,Paul Hayward (158477012),Audio Download,LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE ‘The greatest story in English sport told beautifully by one of its greatest writers’...,"","Non-Fiction, Simon & Schuster UK"
6,167037422,"=""9781471190186""",Treble Triumph,Vincent Kompany (166221272),eBook,"Vincent Kompany relives a spectacular and unique season for Manchester City, in which as club captain he led the Blues to a unique Treble success o...","","Non-Fiction, Simon & Schuster UK"
7,167788628,"=""9781524855857""",No Other Home,"Matt Besler (2141405131), Patrick Regan (20060839)",Audio Download,Sporting Kansas City captain Matt Besler has achieved something extraordinary in the least extraordinary way. At every level of his athletic career...,"","Non-Fiction, Andrews McMeel Publishing"
"",167788628,"=""9781449479770""",No Other Home,"Matt Besler (2141405131), Patrick Regan (20060839)",Hardcover,"No Other Home is a themed collection of inspirational stories, poignant moments, and life advice from midwestern boy-next-door, Matt Besler, who ha...","","Non-Fiction, Andrews McMeel Publishing"
8,144213302,"=""9781501133916""",Red Card,Ken Bensinger (560848251),Trade Paperback,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non-Fiction, Simon & Schuster"
"",144213302,"=""9781501133923""",Red Card,Ken Bensinger (560848251),eBook,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non-Fiction, Simon & Schuster"
"",144213302,"=""9781508259237""",Red Card,Ken Bensinger (560848251),Audio Download,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non-Fiction, Simon & Schuster"
9,576611621,"=""9781471156755""",Sober,Tony Adams (576611629),Paperback,This Sunday Times bestselling follow-up to Addicted from English soccer legend Tony Adams is “a searingly honest account of the Arsenal legend’s qu...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",576611621,"=""9781471156762""",Sober,Tony Adams (576611629),eBook,THE BRILLIANT SUNDAY TIMES BESTSELLER.  ‘A searingly honest account of the Arsenal legend’s quest to recover from alcoholism. Unflinchingly brave.’...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
10,576610922,"=""9781471154089""",Doctor Socrates,Andrew Downie (576610930),Paperback,A stunning new authorized biography of Socrates—the iconic 1982 captain of Brazil’s greatest national soccer team to never win the World Cup.Socrat...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",576610922,"=""9781471154072""",Doctor Socrates,Andrew Downie (576610930),Hardcover,A stunning new biography of Socrates—the iconic 1982 captain of Brazil’s greatest national soccer team to never win the World Cup.Socrates was alwa...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",576610922,"=""9781471154096""",Doctor Socrates,Andrew Downie (576610930),eBook,"'Compelling from start to finish...Downie does full justice to an extraordinary life' Pete Davies, author of All Played Out. A stunning new biograp...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
11,576611757,"=""9781471157134""",From Guernica to Guardiola,Adam Crafton (576611765),Hardcover,"Timed to coincide with the 2018 World Cup, the fascinating story of how the Spanish have transformed English soccer over the last eighty years.As A...",Sport,"Non-Fiction, Simon & Schuster UK"
"",576611757,"=""9781471157158""",From Guernica to Guardiola,Adam Crafton (576611765),eBook,As Pep Guardiola shatters records and confounds the norms of English football and players such as David De Gea and David Silva light up the nationa...,Sport,"Non-Fiction, Simon & Schuster UK"
12,508719697,"=""9781501132964""",Ugly Game,"Heidi Blake (555943066), Jonathan Calvert (555943222)",Trade Paperback,"“The book that reminds you exactly what’s wrong with FIFA” (Esquire UK): This meticulously reported account by two award-winning, investigative jou...",Sport,"Current Events, International, Non-Fiction, Scribner"
"",508719697,"=""9781501131509""",Ugly Game,"Heidi Blake (555943066), Jonathan Calvert (555943222)",eBook,"“The book that reminds you exactly what’s wrong with FIFA” (Esquire UK): This meticulously reported account by two award-winning, investigative jou...",Sport,"Current Events, International, Non-Fiction, Scribner"
13,2085920954,"=""9781681881119""",Complete Quick-Look Guide to the Game of SOCCER,Show Me How (2085920970),Trade Paperback,"Tactics. Rules. Strategies. Styles. Stats. Facts.The latest installment in the international bestselling Show Me How series, The Complete Quick-Loo...","","Non-Fiction, Weldon Owen"
14,2117885776,"=""9781422291436""",Radamel Falcao,Elizabeth Levy Sad (2117878847),eBook,"Goleador profesional desde los 13 años, Radamel Falcao García es uno de los grandes del fútbol que forjó una carrera estelar a costa de un enorme s...","","Non-Fiction, Mason Crest"
"",2117885776,"=""9781422291948""",Radamel Falcao,Elizabeth Levy Sad (2117878847),eBook,"Striker Radamel Falcao García, who has played soccer professionally since the age of 13, is one of the greats of the game. Falcao's extraordinary d...","","Non-Fiction, Mason Crest"
15,2117883367,"=""9781422292105""",Illustrated Guide to Soccer,Paco Elzaurdia (2117879228),eBook,"Commonly known as ""football"" outside North America, soccer is the world's most popular sport. The word soccer is derived from ""association football...","","Non-Fiction, Mason Crest"
16,2117886565,"=""9781422292075""",Andres Guardado,Jorge Arturo Miranda Bravo (2117886578),eBook,"Andrés Guardado is a big part of the Mexican national soccer team. From an early age, he rose quickly to become one of the biggest stars on the fie...","","Non-Fiction, Mason Crest"
17,2117890160,"=""9781422291559""",Diego Forlán,Daniel Grady (2117879142),eBook,"Para los uruguayos, Diego Forlán es un ídolo. El delantero del Inter de Milán es el mayor goleador de la historia de su país. Dos veces ganó la Bot...","","Non-Fiction, Mason Crest"
"",2117890160,"=""9781422292068""",Diego Forlán,Daniel Grady (2117879142),eBook,"For Uruguayans, Diego Forlán is a true idol. The forward is the all-time leading goal scorer for Uruguay's National Team. During the 2010 World Cup...","","Non-Fiction, Mason Crest"
18,2117886537,"=""9781422291405""",Giovani dos Santos,Ana Patricia Valay (2117886550),eBook,"En México y en el mundo, el nombre de Giovani Dos Santos es sinónimo de goles. Desde que era un niño su habilidad con el balón cautivaban a quienes...","","Non-Fiction, Mason Crest"
"",2117886537,"=""9781422291917""",Giovani dos Santos,Ana Patricia Valay (2117886550),eBook,"In Mexico and the world, the name Giovani dos Santos is synonymous with goals. From the time he was a child, his ability with the ball captivated a...","","Non-Fiction, Mason Crest"
19,2117887941,"=""9781422291450""",Fredy Guarín,Silvia Meave (2117887939),eBook,Fredy Guarín anotó el mejor gol de la temporada de fútbol europeo 2010-2011. De este modo el mediocampista nacido en Puerto Boyacá se confirmó como...,"","Non-Fiction, Mason Crest"
20,2117879129,"=""9781422291542""",Mario Yepes,Daniel Grady (2117879142),eBook,"Mario Yepes es un nombre conocido en el fútbol, tanto dentro de Colombia como afuera. El capitán actual de la Selección Nacional ha tenido una dest...","","Non-Fiction, Mason Crest"
"",2117879129,"=""9781422292051""",Mario Yepes,Daniel Grady (2117879142),eBook,"Mario Yepes is a familiar name, not just inside his native Colombia but throughout the soccer-playing world. The current captain of Colombia's Nati...","","Non-Fiction, Mason Crest"
