Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117879959,"=""9781422291429""",Iván Córdoba,Gustavo Vazquez (2117878875),eBook,"Iván Ramiro Córdoba se elevó desde orígenes humildes. Nacido en una familia pobre, creció jugando al fútbol en las calles de Rionegro, Colombia. De...","","Non fiction, Mason Crest"
"",2117879959,"=""9781422291931""",Iván Córdoba,Gustavo Vazquez (2117878875),eBook,"Iván Ramiro Córdoba rose from humble beginnings. Born into a poor family, he grew up playing soccer in the streets of Rionegro, Colombia. After a c...","","Non fiction, Mason Crest"
2,2117878834,"=""9781422291443""",Luis Amaranto Perea,Elizabeth Levy Sad (2117878847),eBook,"Desde sus inicios en Independiente de Medellín, y luego en el mítico club argentino Boca Juniors, Luis Amaranto Perea demostró tener el temple, la ...","","Non fiction, Mason Crest"
"",2117878834,"=""9781422291955""",Luis Amaranto Perea,Elizabeth Levy Sad (2117878847),eBook,"From his professional debut with Independiente of Medellín, and later during a stint with the fabled Boca Juniors club of Argentina, Luis Amaranto ...","","Non fiction, Mason Crest"
3,2117892847,"=""9781422291399""",Gonzalo Higuaín,Elizabeth Levy Sad (2117878847),eBook,"Desde sus inicios en un club amateur de Buenos Aires hasta su brillante carrera en el Real Madrid y la Selección de Argentina, Gonzalo ""Pipita"" Hig...","","Non fiction, Mason Crest"
"",2117892847,"=""9781422291900""",Gonzalo Higuaín,Elizabeth Levy Sad (2117878847),eBook,"From his start on an amateur club in Buenos Aires to his brilliant career with Real Madrid and Argentina's National Team, Gonzalo ""Pipita"" Higuaín ...","","Non fiction, Mason Crest"
4,2117883944,"=""9781422291504""",Chicharito Hernández,Gustavo Vazquez (2117878875),eBook,"Llamado por el destino, con el futbol como herencia, Javier Hernández Balcázar nació para brillar en las canchas. Nieto e hijo de seleccionados nac...","","Non fiction, Mason Crest"
"",2117883944,"=""9781422292013""",Chicharito Hernández,Gustavo Vazquez (2117878875),eBook,"Called by destiny, with soccer as his heritage, Javier Hernández Balcázar was born to shine on the pitch. The grandson and son of players selected ...","","Non fiction, Mason Crest"
5,2117878862,"=""9781422291467""",Luis Suárez,Gustavo Vazquez (2117878875),eBook,"Luis Suárez, joven y talentoso futbolista uruguayo que ha permanecido en el foco de la prensa internacional, tiene algo que ofrecer a cada uno de s...","","Non fiction, Mason Crest"
"",2117878862,"=""9781422291979""",Luis Suárez,Gustavo Vazquez (2117878875),eBook,The young and talented Uruguayan soccer star Luis Suárez has been a perennial focus of the international press. It's not hard to understand why. Su...,"","Non fiction, Mason Crest"
6,2117886537,"=""9781422291405""",Giovani dos Santos,Ana Patricia Valay (2117886550),eBook,"En México y en el mundo, el nombre de Giovani Dos Santos es sinónimo de goles. Desde que era un niño su habilidad con el balón cautivaban a quienes...","","Non fiction, Mason Crest"
"",2117886537,"=""9781422291917""",Giovani dos Santos,Ana Patricia Valay (2117886550),eBook,"In Mexico and the world, the name Giovani dos Santos is synonymous with goals. From the time he was a child, his ability with the ball captivated a...","","Non fiction, Mason Crest"
7,2117885815,"=""9781422291412""",Rafael Márquez,Paco Elzaurdia (2117879228),eBook,"Rafael Márquez es un futbolista con fanáticos en todo el mundo, desde México hasta Barcelona. No le sorprende la competencia dura en campeonatos y ...","","Non fiction, Mason Crest"
"",2117885815,"=""9781422291924""",Rafael Márquez,Paco Elzaurdia (2117879228),eBook,"Rafael Márquez is one player who has fans all over the world, from Mexico to Monaco to Barcelona. He's no stranger to tough competition during cham...","","Non fiction, Mason Crest"
8,2117887734,"=""9781422291474""",Ronaldinho,Aldo Wandersman (2117887747),eBook,"Nacido en una familia que tenía el fútbol en las venas, Ronaldinho mostró muy pronto habilidades especiales. Hoy día se celebran las hazañas del br...","","Non fiction, Mason Crest"
"",2117887734,"=""9781422291986""",Ronaldinho,Aldo Wandersman (2117887747),eBook,"Born into a family that had soccer running through its veins, Ronaldinho Gaucho demonstrated special gifts from a very early age. After emerging fr...","","Non fiction, Mason Crest"
9,2117887941,"=""9781422291450""",Fredy Guarín,Silvia Meave (2117887939),eBook,Fredy Guarín anotó el mejor gol de la temporada de fútbol europeo 2010-2011. De este modo el mediocampista nacido en Puerto Boyacá se confirmó como...,"","Non fiction, Mason Crest"
10,2117886565,"=""9781422292075""",Andres Guardado,Jorge Arturo Miranda Bravo (2117886578),eBook,"Andrés Guardado is a big part of the Mexican national soccer team. From an early age, he rose quickly to become one of the biggest stars on the fie...","","Non fiction, Mason Crest"
11,2117891713,"=""9781422291511""",Carlos Valderrama,Juan Domingo Chacoff (2117891726),eBook,"El año 2004 marcó el centenario de la fundación de la FIFA. Para celebrar este hito, Pelé, el legendario estrella brasileño, compiló una lista de l...","","Non fiction, Mason Crest"
"",2117891713,"=""9781422292020""",Carlos Valderrama,Juan Domingo Chacoff (2117891726),eBook,"The year 2004 marked the hundredth anniversary of the founding of FIFA, soccer's international governing body. To celebrate the milestone, the lege...","","Non fiction, Mason Crest"
12,2117890160,"=""9781422291559""",Diego Forlán,Daniel Grady (2117879142),eBook,"Para los uruguayos, Diego Forlán es un ídolo. El delantero del Inter de Milán es el mayor goleador de la historia de su país. Dos veces ganó la Bot...","","Non fiction, Mason Crest"
"",2117890160,"=""9781422292068""",Diego Forlán,Daniel Grady (2117879142),eBook,"For Uruguayans, Diego Forlán is a true idol. The forward is the all-time leading goal scorer for Uruguay's National Team. During the 2010 World Cup...","","Non fiction, Mason Crest"
13,2117878435,"=""9781422291580""",Hugo Sánchez,Eduardo Martínez Alaníz (2117878448),eBook,Muchos están de acuerdo con que Hugo Sánchez es uno de los mejores futbolistas mexicanos en la historia. Fue la estrella de la selección nacional y...,"","Non fiction, Mason Crest"
"",2117878435,"=""9781422292099""",Hugo Sánchez,Eduardo Martínez Alaníz (2117878448),eBook,Lots of people agree that Hugo Sánchez is one of the best Mexican soccer players in history. He was the star of the national team and played for Re...,"","Non fiction, Mason Crest"
14,2117893222,"=""9781422291382""",Neymar,Thiago Teixeira (2117893235),eBook,"En la batalla por la Copa del Mundo 2014, un prodigio brasileño llamado Neymar llevará las esperanzas de su país. El delantero ya ha cautivado a lo...","","Non fiction, Mason Crest"
"",2117893222,"=""9781422291894""",Neymar,Thiago Teixeira (2117893235),eBook,"In 2014, when the World Cup championship is played in Brazil, the hopes of the host country may well turn on the performance of a 22-yearold prodig...","","Non fiction, Mason Crest"
15,2117887762,"=""9781422291481""",Ronaldo,Aldo Wandersman (2117887747),eBook,"En la historia del fútbol internacional, Ronaldo es uno de los nombres más grandes. Tres veces la FIFA lo honró con el título de mejor jugador del ...","","Non fiction, Mason Crest"
"",2117887762,"=""9781422291993""",Ronaldo,Aldo Wandersman (2117887747),eBook,"One of the greatest names in the history of world soccer, Ronaldo has had a life that can only be described as storybook. Born into grinding povert...","","Non fiction, Mason Crest"
16,2117879129,"=""9781422291542""",Mario Yepes,Daniel Grady (2117879142),eBook,"Mario Yepes es un nombre conocido en el fútbol, tanto dentro de Colombia como afuera. El capitán actual de la Selección Nacional ha tenido una dest...","","Non fiction, Mason Crest"
"",2117879129,"=""9781422292051""",Mario Yepes,Daniel Grady (2117879142),eBook,"Mario Yepes is a familiar name, not just inside his native Colombia but throughout the soccer-playing world. The current captain of Colombia's Nati...","","Non fiction, Mason Crest"
17,1522,"=""9781416546726""",Coaching Kids to Play Soccer,"Jim San Marco (44117253), Kurt Aschermann (1178), Tony DiCicco (46011551)",Trade Paperback,"COACHES AND PARENTS OF SOCCER PLAYERS OF ALL LEVELS, THIS IS THE BOOK FOR YOU!   Revised and updated with new information, drills, diagrams, and ph...",Sports & outdoor recreation,"Non fiction, Touchstone"
"",1522,"=""9781416568377""",Coaching Kids to Play Soccer,"Jim San Marco (44117253), Kurt Aschermann (1178), Tony DiCicco (46011551)",eBook,"COACHES AND PARENTS OF SOCCER PLAYERS OF ALL LEVELS, THIS IS THE BOOK FOR YOU!   Revised and updated with new information, drills, diagrams, and ph...",Sports & outdoor recreation,"Non fiction, Touchstone"
18,1760689,"=""9781416575177""",Alive and Kicking,Harvey Araton (1760696),Trade Paperback,"The revolution began with the simple act of a mother kicking a ball to her daughter. An English soccer trainer noticed, and praised her form. ""Too ...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
19,177034829,"=""9781576873243""",African Game,Knox Robinson (177034865),Hardcover,The African Game is a unique vision of the continent as documented by Nigerian photographer and filmmaker Andrew Dosunmu. Punctuated with vivid ess...,"","Non fiction, powerHouse Books"
20,1892305,"=""9780743205757""",Life Lessons from Soccer,Dr. Vincent Fortanasce (1892309),Trade Paperback,"Parent-tested and approved by the American Youth Soccer Organization (AYSO), this indispensable book by a parent, coach, and doctor shows soccer mo...","","Non fiction, Touchstone"
"",1892305,"=""9780743217651""",Life Lessons From Soccer,Dr. Vincent Fortanasce (1892309),eBook,"Parent-tested and approved by the American Youth Soccer Organization (AYSO), this indispensable book by a parent, coach, and doctor shows soccer mo...","","Non fiction, Touchstone"
