Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,522048966,"=""9781501120558""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",eBook,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
"",522048966,"=""9781501120541""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",Trade Paperback,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
"",522048966,"=""9781508217626""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",Audio Download,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
2,2086806579,"=""9781501143984""",Life Uploaded,Sierra Furtado (2116431987),eBook,"This heartwarming, coming-of-age tale from top YouTube lifestyle vlogger Sierra Furtado explores what it means to redefine happiness on your own te...",Biography/Autobiography,"Fiction, Media Tie-In, Pop Culture, Social Situations, Teen, 1st Experiences, Gallery Books"
"",2086806579,"=""9781501143953""",Life Uploaded,Sierra Furtado (2116431987),Hardcover,"This heartwarming, coming-of-age tale from top YouTube lifestyle vlogger Sierra Furtado explores what it means to redefine happiness on your own te...",Biography/Autobiography,"Fiction, Media Tie-In, Pop Culture, Social Situations, Teen, 1st Experiences, Gallery Books"
"",2086806579,"=""9781508231738""",Life Uploaded,Sierra Furtado (2116431987),Audio Download,"This heartwarming, coming-of-age tale from top YouTube lifestyle vlogger Sierra Furtado explores what it means to redefine happiness on your own te...",Biography/Autobiography,"Fiction, Media Tie-In, Pop Culture, Social Situations, Teen, 1st Experiences, Gallery Books"
3,405358310,"=""9781451695175""",S-Word,Chelsea Pitcher (405358560),eBook,"Lizzie wasn’t the first student at Verity High School to kill herself this year—but the difference is, she didn’t go quietly.Lizzie’s reputation is...",Young Adult,"Fiction, Gallery Books"
"",405358310,"=""9781451695168""",S-Word,Chelsea Pitcher (405358560),Trade Paperback,"Lizzie wasn’t the first student at Verity High School to kill herself this year—but the difference is, she didn’t go quietly.Lizzie’s reputation is...",Young Adult,"Fiction, Gallery Books"
4,19742785,"=""9781439114858""",Vin Diesel,Nancy Krulik (1233870),eBook,HE'S DIESEL POWERED!Vin Diesel's come a long way since his syage debut at the age of seven -- a gig he was offered after getting caught breaking in...,General fiction (Children's/YA),"Fiction, Gallery Books"
5,1055660,"=""9781439115053""",Dark Lies,M.C. Sumner (1079646),eBook,Noah and Harley were thrown together by circumstances beyond their control. Now they are bound together by forces beyond their comprehension. They ...,"",Gallery Books
6,1055664,"=""9781439115039""",Deadly Secrets,M.C. Sumner (1079646),eBook,"Knowledge is power, but ignorance has a strength of its own. Through accident, blind searching, and faith, Noah and Harley have stumbled upon the w...","",Gallery Books
7,45300476,"=""9781451672343""",Fair-Weather Friends,ReShonda Tate Billingsley (20412007),eBook," Welcome to the club....    The Theta Ladies are the hottest new high school sorority, and Camille wants in! After seeing the girls perform a fanta...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
"",45300476,"=""9781416558767""",Fair-Weather Friends,ReShonda Tate Billingsley (20412007),Trade Paperback," Welcome to the club....    The Theta Ladies are the hottest new high school sorority, and Camille wants in! After seeing the girls perform a fanta...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
8,40590697,"=""9781416951230""",Kotter's Back,Gabe Kaplan (40590707),eBook,"When fifty-eight-year-old Gabe Kaplan, perhaps best known for his performance in the title role of the popular seventies sitcom Welcome Back, Kotte...","Humour, Humour","Fiction, Pop Culture, Gallery Books"
"",40590697,"=""9781416935025""",Kotter's Back,Gabe Kaplan (40590707),Trade Paperback,"When fifty-eight-year-old Gabe Kaplan, perhaps best known for his performance in the title role of the popular seventies sitcom Welcome Back, Kotte...","Humour, Humour","Fiction, Pop Culture, Gallery Books"
9,16184680,"=""9780743434645""",Secret Life of Dr. Demented,Dan Gutman (1874639),eBook,"Every American Wrestling Federation fan knows that, the evil Dr. Demented is the nastiest and most violent pro wrestler around, the man everyone lo...","",Gallery Books
10,1776424,"=""9780743434218""",Violet Eyes,Nicole Luiken (1776435),eBook,"""I'm the Idea Girl, the one who can always think of something to do.""  Angel Eastland knows she's different. It's not just her violet eyes that set...","",Gallery Books
