Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182644712,"=""9781982180409""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",Trade Paperback,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non fiction, Atria Books"
"",182644712,"=""9781797145860""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",Audio Download,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non fiction, Atria Books"
"",182644712,"=""9781982180416""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",eBook,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non fiction, Atria Books"
2,173732502,"=""9781982157609""",More Just Future,Dolly Chugh (173731666),Hardcover,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non fiction, Atria Books"
"",173732502,"=""9781797148069""",More Just Future,Dolly Chugh (173731666),Audio Download,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non fiction, Atria Books"
"",173732502,"=""9781982157616""",More Just Future,Dolly Chugh (173731666),Trade Paperback,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non fiction, Atria Books"
"",173732502,"=""9781982157623""",More Just Future,Dolly Chugh (173731666),eBook,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non fiction, Atria Books"
3,159971513,"=""9781982128623""",Fortune's Many Houses,Simon Welfare (159971457),Hardcover,"A unique and fascinating look at Victorian society through the remarkable lives of an enlightened and philanthropic aristocratic couple, the Marque...","","Non fiction, Atria Books"
"",159971513,"=""9781797129020""",Fortune's Many Houses,Simon Welfare (159971457),Audio Download,"A unique and fascinating look at Victorian society through the remarkable lives of an enlightened and philanthropic aristocratic couple, the Marque...","","Non fiction, Atria Books"
"",159971513,"=""9781982128647""",Fortune's Many Houses,Simon Welfare (159971457),eBook,"A unique and fascinating look at Victorian society through the remarkable lives of an enlightened and philanthropic aristocratic couple, the Marque...","","Non fiction, Atria Books"
4,525040433,"=""9781501121937""",Cracking the Cube,Ian Scheffler (525040372),Trade Paperback,"Ian Scheffler, journalist and aspiring “speedcuber,” attempts to break into the international phenomenon of speedsolving the Rubik’s Cube—think che...",Craft / Hobbies,"Pop Culture, Non fiction, Atria Books"
"",525040433,"=""9781501121944""",Cracking the Cube,Ian Scheffler (525040372),eBook,"Ian Scheffler, journalist and aspiring “speedcuber,” attempts to break into the international phenomenon of speedsolving the Rubik’s Cube—think che...",Craft / Hobbies,"Pop Culture, Non fiction, Atria Books"
5,506946199,"=""9781501115172""",Fox Tossing,Edward Brooke-Hitching (506946148),eBook,Have you ever wondered what people did for fun throughout history? Edward Brooke-Hitching began to wonder the same thing while flipping through an ...,"","Gift Books, Non fiction, Atria Books"
"",506946199,"=""9781501115165""",Fox Tossing,Edward Brooke-Hitching (506946148),Trade Paperback,Have you ever wondered what people did for fun throughout history? Edward Brooke-Hitching began to wonder the same thing while flipping through an ...,"","Gift Books, Non fiction, Atria Books"
6,81976411,"=""9781451671575""",Shadow of the Titanic,Andrew Wilson (37074677),Trade Paperback,A riveting and groundbreaking account of what happened to the survivors of the Titanic.We think we know the story of the Titanic—the once majestic ...,History,"Non fiction, Atria Books"
"",81976411,"=""9781451671582""",Shadow of the Titanic,Andrew Wilson (37074677),eBook,"IN the early morning hours of April 15, 1912, the icy waters of the North Atlantic reverberated with the desperate screams of more than 1,500 men, ...",History,"Non fiction, Atria Books"
7,49175726,"=""9781439110133""",Empires of Food,"Andrew Rimas (49175917), Evan Fraser (71110065)",eBook,"We are what we eat: this aphorism contains a profound truth about civilization, one that has played out on the world historical stage over many mil...","",Atria Books
8,21519510,"=""9780743257787""",1215,"Danny Danziger (21519531), John Gillingham (21519532)",Trade Paperback,From bestselling author Danny Danziger and medieval expert John Gillingham comes a vivid look at the signing of the Magna Carta and how this event ...,"","Non fiction, Atria Books"
9,19708747,"=""9780743470674""",Bone to Pick,Ellis Cose (16196307),Trade Paperback,"In a world riven by conflict, reconciliation is not always possible -- but it offers one of the few paths to peace for a troubled nation or a troub...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Atria Books"
"",19708747,"=""9780743488846""",Bone to Pick,Ellis Cose (16196307),eBook,"In a world riven by conflict, reconciliation is not always possible -- but it offers one of the few paths to peace for a troubled nation or a troub...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Atria Books"
