Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217775642,"=""9798887621050""",Divine Lives,Mandala Publishing (2116442241),Trade Paperback,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non fiction, Mandala Publishing"
"",217775642,"=""9798887621104""",Divine Lives,Mandala Publishing (2116442241),eBook,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non fiction, Mandala Publishing"
2,162139999,"=""9781683838487""",Myths of the Asanas,"Alanna Kaivalya (2116883867), Arjuna van der Kooij (162782157)",Trade Paperback,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non fiction, Mandala Publishing"
"",162139999,"=""9781683838494""",Myths of the Asanas,"Alanna Kaivalya (2116883867), Arjuna van der Kooij (162782157)",eBook,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non fiction, Mandala Publishing"
3,168036480,"=""9781683838517""",Essential Vaishnava Teachings,Swami B. B. Bodhayan (213912164),Trade Paperback,Find new meaning and understanding in the teachings of Gaudiya Vaishnavism with Swami B. B. Bodhayan’s Essential Vaishnava Teachings.Who am I? Who ...,"","Non fiction, Mandala Publishing"
4,100838651,"=""9781620556818""",In the Lost City of Sri Krishna,Vanamali (410051304),Trade Paperback,"A vivid journey back to the time of Krishna, his holy city, and the Mahabharata War • Recounts ecstatic celebrations, Krishna’s love for his wives ...","","Non fiction, Inner Traditions/Bear & Company"
"",100838651,"=""9781620556825""",In the Lost City of Sri Krishna,Vanamali (410051304),eBook,"A vivid journey back to the time of Krishna, his holy city, and the Mahabharata War • Recounts ecstatic celebrations, Krishna’s love for his wives ...","","Non fiction, Inner Traditions/Bear & Company"
5,100444046,"=""9781620553862""",Science of the Rishis,Vanamali (410051304),Trade Paperback,"A complete introduction to Sanatana Dharma, the spiritual science of the Hindu sages  • Examines how many core concepts of Hinduism, including Brah...","","Non fiction, Inner Traditions/Bear & Company"
"",100444046,"=""9781620553879""",Science of the Rishis,Vanamali (410051304),eBook,"A complete introduction to Sanatana Dharma, the spiritual science of the Hindu sages  • Examines how many core concepts of Hinduism, including Brah...","","Non fiction, Inner Traditions/Bear & Company"
6,100442034,"=""9781620553190""",Complete Life of Rama,Vanamali (410051304),Trade Paperback,"Retells the Ramayana, the ancient Indian tale of love, duty, and sacrifice, for a modern audience  • Draws on the original Sanskrit poem of Valmiki...","","Non fiction, Inner Traditions/Bear & Company"
"",100442034,"=""9781620553206""",Complete Life of Rama,Vanamali (410051304),eBook,"Retells the Ramayana, the ancient Indian tale of love, duty, and sacrifice, for a modern audience  • Draws on the original Sanskrit poem of Valmiki...","","Non fiction, Inner Traditions/Bear & Company"
7,100445098,"=""9781620552483""",Shiva,Vanamali (410051304),Trade Paperback,"The traditional understanding of Shiva told through stories and teachings from the Shiva Mahapurana  • Explains Shiva’s contradictory forms, such a...","","Non fiction, Inner Traditions/Bear & Company"
"",100445098,"=""9781620552490""",Shiva,Vanamali (410051304),eBook,"The traditional understanding of Shiva told through stories and teachings from the Shiva Mahapurana  • Explains Shiva’s contradictory forms, such a...","","Non fiction, Inner Traditions/Bear & Company"
8,100429992,"=""9781594773792""",Wisdom Teachings of Harish Johari on the Mahabharata,"",Trade Paperback,Harish Johari’s revelations on the lessons and predictions in this classic Indian epic  • Examines the lessons of the main characters in the Mahabh...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429992,"=""9781594779329""",Wisdom Teachings of Harish Johari on the Mahabharata,"",eBook,Harish Johari’s revelations on the lessons and predictions in this classic Indian epic  • Examines the lessons of the main characters in the Mahabh...,"","Non fiction, Inner Traditions/Bear & Company"
9,100441451,"=""9781594773372""",Hanuman,Vanamali (410051304),Trade Paperback,"An interpretive look at the stories of Hanuman, one of the most beloved gods of the Hindu pantheon  • Contains 36 of the most important Hanuman sto...","","Non fiction, Inner Traditions/Bear & Company"
"",100441451,"=""9781594779145""",Hanuman,Vanamali (410051304),eBook,"An interpretive look at the stories of Hanuman, one of the most beloved gods of the Hindu pantheon  • Contains 36 of the most important Hanuman sto...","","Non fiction, Inner Traditions/Bear & Company"
10,100285365,"=""9781601091123""",Heart of a Vaishnava,Swami B.P. Puri (2116323789),Trade Paperback,"The Heart of a Vaishnava reminds us of Krishna's words, ""The worship of My devotee is greater than even the worship of Me."" To the uninitiated, thi...","","Non fiction, Mandala Publishing"
11,2117223823,"=""9781886069602""",Khumba Mela,Mandala Publishing (2116442241),Trade Paperback,"","","Non fiction, Mandala Publishing"
