Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215734357,"=""9781668056608""",Ambition Monster,Jennifer Romolini (2140600573),eBook,"“Entertaining and highly relatable.” —The New York Times  “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of reclamatio...","","Non-Fiction, Atria Books"
"",215734357,"=""9781668056585""",Ambition Monster,Jennifer Romolini (2140600573),Hardcover,"“Entertaining and highly relatable.” —The New York Times  “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of reclamatio...","","Non-Fiction, Atria Books"
"",215734357,"=""9781797179186""",Ambition Monster,Jennifer Romolini (2140600573),Audio Download,"“Entertaining and highly relatable.” —The New York Times  “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of reclamatio...","","Non-Fiction, Atria Books"
2,178289514,"=""9781982169466""",Ringmaster,Abraham Josephine Riesman (178289453),eBook,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non-Fiction, Atria Books"
"",178289514,"=""9781797155661""",Ringmaster,Abraham Josephine Riesman (178289453),Audio Download,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non-Fiction, Atria Books"
"",178289514,"=""9781982169442""",Ringmaster,Abraham Josephine Riesman (178289453),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non-Fiction, Atria Books"
"",178289514,"=""9781982169459""",Ringmaster,Abraham Josephine Riesman (178289453),Trade Paperback,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non-Fiction, Atria Books"
3,210616595,"=""9781668045282""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",eBook,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non-Fiction, Atria Books"
"",210616595,"=""9781668045268""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Hardcover,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non-Fiction, Atria Books"
"",210616595,"=""9781668045275""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Trade Paperback,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non-Fiction, Atria Books"
"",210616595,"=""9781797178639""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Audio Download,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non-Fiction, Atria Books"
4,182713263,"=""9781982180874""",Vulture Capitalism,Grace Blakeley (181427033),eBook,"In the vein of The Shock Doctrine and Evil Geniuses, this timely and “galvanizing” (Naomi Klein, New York Times bestselling author) manifesto illus...","","Non-Fiction, Atria Books"
"",182713263,"=""9781797174754""",Vulture Capitalism,Grace Blakeley (181427033),Audio Download,"In the vein of The Shock Doctrine and Evil Geniuses, this timely and “galvanizing” (Naomi Klein, New York Times bestselling author) manifesto illus...","","Non-Fiction, Atria Books"
"",182713263,"=""9781982180850""",Vulture Capitalism,Grace Blakeley (181427033),Hardcover,"In the vein of The Shock Doctrine and Evil Geniuses, this timely and “galvanizing” (Naomi Klein, New York Times bestselling author) manifesto illus...","","Non-Fiction, Atria Books"
"",182713263,"=""9781982180867""",Vulture Capitalism,Grace Blakeley (181427033),Trade Paperback,"In the vein of The Shock Doctrine and Evil Geniuses, this timely and “galvanizing” (Naomi Klein, New York Times bestselling author) manifesto illus...","","Non-Fiction, Atria Books"
5,146027787,"=""9781982103774""",Becoming Bulletproof,Evy Poumpouras (146027686),eBook,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non-Fiction, Atria Books"
"",146027787,"=""9781797100470""",Becoming Bulletproof,Evy Poumpouras (146027686),Audio Download,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non-Fiction, Atria Books"
"",146027787,"=""9781982103750""",Becoming Bulletproof,Evy Poumpouras (146027686),Hardcover,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non-Fiction, Atria Books"
"",146027787,"=""9781982103767""",Becoming Bulletproof,Evy Poumpouras (146027686),Trade Paperback,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non-Fiction, Atria Books"
6,197859473,"=""9781668017371""",Battle for the Bird,Kurt Wagner (197858880),eBook,"Now known as X, Twitter’s messy history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and its significant role in shaping h...","","Non-Fiction, Atria Books"
"",197859473,"=""9781668017357""",Battle for the Bird,Kurt Wagner (197858880),Hardcover,"Now known as X, Twitter’s messy history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and its significant role in shaping h...","","Non-Fiction, Atria Books"
"",197859473,"=""9781668017364""",Battle for the Bird,Kurt Wagner (197858880),Trade Paperback,"Now known as X, Twitter’s messy history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and its significant role in shaping h...","","Non-Fiction, Atria Books"
"",197859473,"=""9781797179605""",Battle for the Bird,Kurt Wagner (197858880),Audio Download,"Now known as X, Twitter’s messy history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and its significant role in shaping h...","","Non-Fiction, Atria Books"
7,174397851,"=""9781982159078""",Fun Habit,Mike Rucker (174397697),eBook,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non-Fiction, Atria Books"
"",174397851,"=""9781797143194""",Fun Habit,Mike Rucker (174397697),Audio Download,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non-Fiction, Atria Books"
"",174397851,"=""9781982159061""",Fun Habit,Mike Rucker (174397697),Trade Paperback,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non-Fiction, Atria Books"
8,165900617,"=""9781982137700""",Power Your Profits,Susie Carder (165900589),eBook,"Discover how to create “success in all aspects of life and business” (Lisa Nichols, New York Times bestselling author) with this comprehensive, bul...","","Non-Fiction, Atria Books"
"",165900617,"=""9781797110448""",Power Your Profits,Susie Carder (165900589),Audio Download,"Discover how to create “success in all aspects of life and business” (Lisa Nichols, New York Times bestselling author) with this comprehensive, bul...","","Non-Fiction, Atria Books"
"",165900617,"=""9781982137694""",Power Your Profits,Susie Carder (165900589),Trade Paperback,"Discover how to create “success in all aspects of life and business” (Lisa Nichols, New York Times bestselling author) with this comprehensive, bul...","","Non-Fiction, Atria Books"
9,186706941,"=""9781982190934""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",eBook,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non-Fiction, Atria Books"
"",186706941,"=""9781797146546""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",Audio Download,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non-Fiction, Atria Books"
"",186706941,"=""9781982190927""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",Trade Paperback,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non-Fiction, Atria Books"
10,189308208,"=""9781982199210""",Healthy State of Panic,Farnoosh Torabi (189307947),eBook,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non-Fiction, Atria Books"
"",189308208,"=""9781797166988""",Healthy State of Panic,Farnoosh Torabi (189307947),Audio Download,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non-Fiction, Atria Books"
