Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18222396,"=""9781442436633""",Middle School Is Worse Than Meatloaf,Jennifer L. Holm (21615053),Trade Paperback,"Ginny has ten items on her big to-do list for seventh grade. None of them, however, include accidentally turning her hair pink. Or getting sent to ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",18222396,"=""9780689852817""",Middle School Is Worse Than Meatloaf,Jennifer L. Holm (21615053),Paper Over Board,"Ginny has ten items on her big to-do list for seventh grade. None of them, however, include accidentally turning her hair pink. Or getting sent to ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",18222396,"=""9781442436701""",Middle School Is Worse Than Meatloaf,Jennifer L. Holm (21615053),Fixed Layout eBook,"Ginny has ten items on her big to-do list for seventh grade. None of them, however, include accidentally turning her hair pink. Or getting sent to ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
2,331255,"=""9781442423633""",Agony of Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Life, Alice McKinley feels, is just one big embarrassment. Here she is, about to be a teenager and she doesn't know how. It's worse for her than fo...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331255,"=""9781442465763""",Agony of Alice,Phyllis Reynolds Naylor (1792384),eBook,"Life, Alice McKinley feels, is just one big embarrassment. Here she is, about to be a teenager and she doesn't know how. It's worse for her than fo...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,332453,"=""9781442427563""",All But Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"There are, Alice decides, 272 horrible things left to happen to her in her life, based on the number of really horrible things that have happened a...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332453,"=""9781439132319""",All but Alice,Phyllis Reynolds Naylor (1792384),eBook,"There are, Alice decides, 272 horrible things left to happen to her in her life, based on the number of really horrible things that have happened a...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,30585656,"=""9781416905868""",Chains,Laurie Halse Anderson (1791921),Trade Paperback,From acclaimed author Laurie Halse Anderson comes this compelling first novel in the historical middle grade The Seeds of America trilogy that show...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",30585656,"=""9781416905851""",Chains,Laurie Halse Anderson (1791921),Hardcover,From acclaimed author Laurie Halse Anderson comes this compelling first novel in the historical middle grade The Seeds of America trilogy that show...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",30585656,"=""9781416998617""",Chains,Laurie Halse Anderson (1791921),eBook,From acclaimed author Laurie Halse Anderson comes this compelling first novel in the historical middle grade The Seeds of America trilogy that show...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
5,44734462,"=""9781416950592""",Underneath,Kathi Appelt (44734473),Trade Paperback," There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road.    A calico cat, about ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
"",44734462,"=""9780743572088""",Underneath,Kathi Appelt (44734473),Compact Disk," There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road.    A calico cat, about ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
"",44734462,"=""9780743572095""",Underneath,Kathi Appelt (44734473),Audio Download," There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road.    A calico cat, about ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
"",44734462,"=""9781416950585""",Underneath,Kathi Appelt (44734473),Hardcover," There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road.    A calico cat, about ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
"",44734462,"=""9781416998587""",Underneath,Kathi Appelt (44734473),eBook,"There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road. A calico cat, about to h...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
6,329944,"=""9781416995326""",Headless Cupid,Zilpha Keatley Snyder (707278),Hardcover,"When the four Stanley children meet Amanda, their new stepsister, they’re amazed to learn that she studies witchcraft. It’s not long before Amanda ...",General fiction (Children's/YA),"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",329944,"=""9781416990529""",Headless Cupid,Zilpha Keatley Snyder (707278),Trade Paperback,"When the four Stanley children meet Amanda, their new stepsister, they're amazed to learn that she studies witchcraft. They're stunned to see her d...",General fiction (Children's/YA),"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",329944,"=""9781416995401""",Headless Cupid,Zilpha Keatley Snyder (707278),eBook,"When the four Stanley children meet Amanda, their new stepsister, they’re amazed to learn that she studies witchcraft. They’re stunned to see her d...",General fiction (Children's/YA),"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
7,330007,"=""9781416995319""",Witches of Worm,Zilpha Keatley Snyder (707278),Hardcover,"Cats. Jessica's never liked them. Especially not a skinny, ugly kitten that looks like a worm. Worm. Jessica wishes she'd never brought Worm home w...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
