Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213524018,"=""9781685559021""",Draw and Discover,Caren Sacks (213524057),Hardcover,"Developed by an experienced Art Therapist, this journal uses art-making and drawing as a vehicle for children to learn about themselves and how the...","","Non fiction, The Collective Book Studio"
2,195107156,"=""9781801087865""",How to Draw Animals,IglooBooks (100888866),Mixed media product,"Whether you've always dreamt of sketching a majestic tiger, capturing the quirky charm of an ostrich, or illustrating a koala perched on a eucalypt...","","Non fiction, Igloo Books"
3,193896635,"=""9781646044023""",Drawing Fantasy Chibi,"",Trade Paperback,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non fiction, Ulysses Press"
"",193896635,"=""9781646044375""",Drawing Fantasy Chibi,"",eBook,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non fiction, Ulysses Press"
4,175141317,"=""9781645174462""",Draw With Me!,"",Trade Paperback,"Learn to draw a marvelous mermaid, a terrific T. rex, a precious penguin, a happy hippo, a cute cactus, and so much more!Have you ever wanted to le...","","Non fiction, Silver Dolphin Books"
5,179841751,"=""9781839037801""",How to Draw Absolutely Anything,IglooBooks (100888866),Mixed media product,Can you draw a pirate ship? Or a giraffe? What about a unicorn riding a spaceship? Of course you can. You can draw absolutely anything!  Draw anyth...,"","Non fiction, Igloo Books"
6,151379253,"=""9781684126996""",Kawaii Pencil Toppers,Editors of Silver Dolphin Books (145528010),Mixed media product,"Color and create the cutest characters with this kawaii pencil toppers kit!Experience the absolutely adorable ""cuteness culture"" of kawaii in this ...","","Non fiction, Silver Dolphin Books"
7,161253495,"=""9781499809602""",Saving the Countryside,Linda Marshall (161253534),Hardcover,"World Magazine's Picture Book of the Year 2020""Fans of Beatrix Potter will delight in this tribute to her dedication and talent, encapsulating a le...","","Non fiction, little bee books"
8,151379336,"=""9781684126972""",Kaleidoscope: Too Cute! Coloring,Editors of Silver Dolphin Books (145528010),Mixed media product,"Create cute masterpieces to display with the six pastel markers provided in this amazing kit!Doodle, color, and design adorable narwhals, fabulous ...","","Non fiction, Silver Dolphin Books"
9,164349543,"=""9781481476683""",Just Like Rube Goldberg,Sarah Aronson (16557718),Hardcover,"Discover how Rube Goldberg followed his dreams to become an award-winning cartoonist, inventor, and even an adjective in the dictionary in this ins...","","Non fiction, Picture Book, Beach Lane Books"
