Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45491014,"=""9781416560791""",Death Defying Acts,Greg Cox (702285),Trade Paperback,"It is 1926, and Harry Houdini is the most famous performer in the world. Audiences pack theaters to watch him perform his now-legendary death-defyi...",General fiction (Children's/YA),"Fiction, Gallery Books"
2,36634810,"=""9781416524595""",Star Trek: Mirror Universe: Glass Empires,"David Mack (1934811), Greg Cox (702285), Mike Sussman (36635120), Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"There are moments glimpsed only in shadow, where darkness rules and evil incarnate thrives. You hope against hope that in your lifetime, evil is re...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",36634810,"=""9781416551171""",Star Trek: Mirror Universe: Glass Empires,"David Mack (1934811), Greg Cox (702285), Mike Sussman (36635120), Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"There are moments glimpsed only in shadow, where darkness rules and evil incarnate thrives. You hope against hope that in your lifetime, evil is re...",Star Trek,"Fiction, Pocket Books/Star Trek"
3,36736282,"=""9781416935001""",Namesakes,"J. J. Abrams (33256633), Greg Cox (702285)",eBook,What's in a name? Apparently everything.   A killer is targeting women in the Los Angeles area who share a name with Sydney Bristow's former aliase...,Thriller / suspense,"Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
4,28658498,"=""9781416914525""",Two of a Kind?,"J. J. Abrams (33256633), Greg Cox (702285)",eBook,Taking orders again from Arvin Sloane is enough for agent Sydney Bristow's life to feel turned upside down. But when an old adversary resurfaces an...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
5,18418772,"=""9780743457132""",Star Trek: To Reign in Hell: The Exile of Khan Noonien Singh,Greg Cox (702285),eBook,"At last -- the untold chapter in the history of Star Trek's most notorious villain, KHAN. Searing and powerful, To Reign in Hell masterfully bridge...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,21410481,"=""9780743491822""",Q Continuum,Greg Cox (702285),eBook,The unpredictable cosmic entity known only as Q has plagued Captain Jean-Luc Picard and the crew of the Starship Enterprise since their very first...,"","Fiction, Pocket Books/Star Trek"
7,1204574,"=""9780743451635""",Star Trek: The Eugenics Wars: The Rise and Fall of Khan Noonien Singh,Greg Cox (702285),eBook,The heart-pumping thrilling sequel to the bestseller Eugenics Wars Volume One.Picking up where the amazing bestseller Eugenics Wars Volume One left...,"","Fiction, Pocket Books/Star Trek"
"",1204574,"=""9780743422598""",Star Trek: The Eugenics Wars: The Rise and Fall of Khan Noonien Singh,Greg Cox (702285),eBook,An engrossing and fast-paced thriller that explores the secret history of the twentieth century -- and the rise of the conqueror known as Khan.Even...,"","Fiction, Pocket Books/Star Trek"
8,16133268,"=""9780743566858""","Eugenics Wars, Vol. 1",Greg Cox (702285),Audio Download,"Even centuries later, the final decades of the twentieth century are still regarded as one of the darkest and most perilous chapters in the history...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
9,272983,"=""9780743421416""",Dragon's Honor,"Kij Johnson (15662521), Greg Cox (702285)",eBook,"Captain Picard and the crew of the USS Enterprise must ensure the success of a high-stakes royal wedding that has the power to end a civil war, but...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
10,7350,"=""9780743420426""",Devil in the Sky,"Greg Cox (702285), John Gregory Betancourt (706111)",eBook,"The Hortas of Janus VI are the greatest miners in the galaxy, capable of burning through solid rock the way humanoids move through air. Recruited t...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
11,1159618,"=""9780671041014""",Q Continuum: Book One: Q-Space,Greg Cox (702285),eBook,The unpredictable cosmic entity known only as Q has plagued Captain Jean-Luc Picard and the crew of the Starship Enterprise™ since their very first...,"","Fiction, Pocket Books/Star Trek"
12,1159925,"=""9780671041021""",Q Continuum: Book Two: Q-Zone,Greg Cox (702285),eBook,The puckish super-being called Q has bedeviled Captain Jean-Luc Picard and the crew of the Starship Enterprise™ since their first encounter at Farp...,"","Fiction, Pocket Books/Star Trek"
13,1159928,"=""9780671041038""",Q Continuum: Book Three: Q-Strike,Greg Cox (702285),eBook,The mischievous creature who calls himself Q has subjected Captain Jean-Luc Picard and the crew of the Starship Enterprise™ to many of their strang...,"","Fiction, Pocket Books/Star Trek"
