Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101148328,"=""9781534425156""",Serious Moonlight,Jenn Bennett (2086704353),Trade Paperback,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
"",101148328,"=""9781534425149""",Serious Moonlight,Jenn Bennett (2086704353),Hardcover,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
"",101148328,"=""9781534425163""",Serious Moonlight,Jenn Bennett (2086704353),eBook,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
2,148346385,"=""9781534439429""",Winterwood,Shea Ernshaw (2118946162),Trade Paperback,"“Spellbinding.” —Stephanie Garber, #1 New York Times bestselling author of the Caraval series “A delectably immersive, eerie experience.” —Kirkus R...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",148346385,"=""9781534439412""",Winterwood,Shea Ernshaw (2118946162),Hardcover,"From New York Times bestselling author of The Wicked Deep comes a haunting romance perfect for fans of Practical Magic, where dark fairy tales and ...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",148346385,"=""9781534439436""",Winterwood,Shea Ernshaw (2118946162),eBook,"From New York Times bestselling author of The Wicked Deep comes a haunting romance perfect for fans of Practical Magic, where dark fairy tales and ...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,447763785,"=""9781481419857""",How We Became Wicked,Alexander Yates (447762900),Trade Paperback,"“Stunning, gut-punching.” —BCCB (starred review) “Vividly imagined and haunting.” —Booklist (starred review)  When an insect-borne plague begins to...","","Action & Adventure, Literary, Teen, Thriller, Non fiction, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
"",447763785,"=""9781481419840""",How We Became Wicked,Alexander Yates (447762900),Hardcover,"When an insect-borne plague begins to envelop the world, three sixteen-year-olds struggle to survive amongst the healthy “trues” and the infected “...","","Action & Adventure, Literary, Teen, Thriller, Non fiction, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
"",447763785,"=""9781481419864""",How We Became Wicked,Alexander Yates (447762900),eBook,"When an insect-borne plague begins to envelop the world, three sixteen-year-olds struggle to survive amongst the healthy “trues” and the infected “...","","Action & Adventure, Literary, Teen, Thriller, Non fiction, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
4,155210328,"=""9781534410640""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Trade Paperback,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
