Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81805347,"=""9781442430525""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),Hardcover,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805347,"=""9781442359406""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),Audio Download,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805347,"=""9781442430532""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),Trade Paperback,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805347,"=""9781442454613""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),eBook,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
2,2115049206,"=""9781481490580""",Forest World,Margarita Engle (476033634),Trade Paperback,From Young People’s Poet Laureate and award-winning author Margarita Engle comes a lively middle grade novel in verse that tells the story of a Cub...,"","Fiction, Literary, International, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Immigration, Verse Novel, Atheneum Books for Young Readers"
"",2115049206,"=""9781481490573""",Forest World,Margarita Engle (476033634),Hardcover,From award-winning author Margarita Engle comes a lively middle grade novel in verse that tells the story of a Cuban-American boy who visits his fa...,"","Fiction, Literary, International, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Immigration, Verse Novel, Atheneum Books for Young Readers"
"",2115049206,"=""9781481490597""",Forest World,Margarita Engle (476033634),eBook,From Young People’s Poet Laureate and award-winning author Margarita Engle comes a lively middle grade novel in verse that tells the story of a Cub...,"","Fiction, Literary, International, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Immigration, Verse Novel, Atheneum Books for Young Readers"
3,486915717,"=""9781481443715""",Wormwood Mire,Judith Rossell (486913963),Trade Paperback,"This spine-tingling sequel to Withering-by-Sea sees Stella sent away to the moldering old family estate, where she discovers two odd cousins—and a ...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Ghosts, Magic Users, Mother & Daughter, Sword & Sorcery, Atheneum Books for Young Readers"
"",486915717,"=""9781481443708""",Wormwood Mire,Judith Rossell (486913963),Hardcover,"This spine-tingling sequel to Withering-by-Sea sees Stella sent away to the moldering old family estate, where she discovers two odd cousins—and a ...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Ghosts, Magic Users, Mother & Daughter, Sword & Sorcery, Atheneum Books for Young Readers"
"",486915717,"=""9781481443722""",Wormwood Mire,Judith Rossell (486913963),eBook,"This spine-tingling sequel to Withering-by-Sea sees Stella sent away to the moldering old family estate, where she discovers two odd cousins—and a ...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Ghosts, Magic Users, Mother & Daughter, Sword & Sorcery, Atheneum Books for Young Readers"
