Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1826,"=""9781481404051""",Mystery at Magnolia Mansion,Carolyn Keene (1797917),eBook,Someone is trying to drive famed author Amelia Beaufort crazy—and Nancy and Bess have traveled to her moss-covered estate to help her out. As the t...,General fiction (Children's/YA),"Fiction, Aladdin"
2,1821,"=""9781481404044""",Case of the Photo Finish,Carolyn Keene (1797917),eBook,Nancy tries to find out who is trying to sabotage the International High School Track and Field Games before it is too late.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,2019,"=""9781481401951""",Ghost of Craven Cove,Carolyn Keene (1797917),eBook,"Nancy, George, and Bess are on vacation in Maine when they stumble on a bizarre mystery—has their friend’s father been killed, or is he really the ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,3984,"=""9781481401968""",Case of the Safecracker's Secret,Carolyn Keene (1797917),eBook,"Someone has broken into the safety depository at the Wilputte Bank &amp; Trust, but nothing has been stolen. Nancy is called in to investigate—and ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,4090,"=""9781481401975""",Picture-Perfect Mystery,Carolyn Keene (1797917),eBook,"When artist and gallery owner Lila Cramer is conned into selling all her paintings for the price of one, Nancy Drew agrees to investigate—and disco...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,3026,"=""9781481401937""",Puzzle at Pineview School,Carolyn Keene (1797917),eBook,"The Pineview girls’ soccer team attempts to raise money by selling a pair of brooches, but a thief who substitutes phonies may bring disgrace on th...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,4401,"=""9781481401920""",Case of the Disappearing Deejay,Carolyn Keene (1797917),eBook,"When Dan Wildman, one of River Heights’s hottest rock ’n’ roll DJs, is kidnapped, Nancy Drew is on the case!",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,2786,"=""9781481401944""",Girl Who Couldn't Remember,Carolyn Keene (1797917),eBook,"A trip to Wisconsin’s Lake Minosha is supposed to be a relaxing vacation for Nancy, George and Bess—without any mysteries. But moments after they a...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,88246,"=""9781481401913""",Search for Cindy Austin,Carolyn Keene (1797917),eBook,"When a twelve-year-old prodigy child disappears, Nancy comes to the rescue. She finds Cindy once—but then the young girl is kidnapped by an enemy a...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,3651,"=""9781481401906""",Case of the Rising Star,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George are in Chicago for the Mystery Lovers convention—and two of the two stars scheduled to appear have been kidnapped! Some thi...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,86614,"=""9781481401890""",Mystery of Misty Canyon,Carolyn Keene (1797917),eBook,"Unless Nancy can win the money in the Independence Day Rodeo, she’ll lose her beloved ranch. Before the rodeo, Tammy Calloway is thrown from her ho...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,2171,"=""9781442498877""",Clue in the Camera,Carolyn Keene (1797917),eBook,"In The Clue in the Camera, what starts as a fun trip to San Francisco develops into a dangerous mystery when Nancy exposes the dark secrets of a de...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,1849,"=""9781442498853""",Mardi Gras Mystery,Carolyn Keene (1797917),eBook,"When Nancy and her friends travel to New Orleans for Mardi Gras, Nancy is confronted by a baffling art theft—and exposes a terrible secret.",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,3175,"=""9781442498884""",Joker's Revenge,Carolyn Keene (1797917),eBook,"Some joker is causing trouble for Danner &amp; Bishop, Chicago’s most exclusive department store, but no one’s laughing. Then Nancy and friends go ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,19955161,"=""9781439114117""",Werewolf in a Winter Wonderland,Carolyn Keene (1797917),eBook,"Things are hairy in River Heights this holiday season. Two wolves have disappeared from WildWolf, the federal wolf preserve just outside of town. L...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,91772,"=""9781442498815""",Phantom of Venice,Carolyn Keene (1797917),eBook,"In this thrilling adventure rife with romance and danger, Nancy travels to Venice to investigate the kidnapping of a famous glassblower and the dis...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,289,"=""9781442498785""",Bluebeard Room,Carolyn Keene (1797917),eBook,"Romance and adventure await Nancy on the craggy coast of Cornwall, England. There to help a friend who could be in danger, Nancy finds more than sh...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,65000570,"=""9781416994664""",Cooking Camp Disaster,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew need to discover who’s tricking their taste buds!Nancy, Bess, and George are excited to be spending some of their summ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",65000570,"=""9781442481220""",Cooking Camp Disaster,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew need to discover who’s tricking their taste buds!Nancy, Bess, and George are excited to be spending some of their summ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,528,"=""9781442498839""",Case of the Disappearing Diamond,Carolyn Keene (1797917),eBook,Mystery writer Monica Crown hires Nancy to prove her jailed daughter is innocent of a diamond heist. Can Nancy find the real culprit before it’s to...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,18775662,"=""9781439114179""",Intrigue at the Grand Opera,Carolyn Keene (1797917),eBook,"When the curtain goes down, the real drama begins…  The American Grand Opera has come to River Heights to perform Tosca, Aida, and The Marriage of ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
