Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,31704092,"=""9781416907015""",Just Another Hero,Sharon M. Draper (706340),Mass Market Paperback,"Jericho, November, Arielle, and their friends must step up big time to prevent a deadly school tragedy in this harrowing conclusion to Sharon M. Dr...",Fiction Ages 7-12,"Academic, African-American, Black History Month, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Heroes, Mental Illness, Multicultural, Secret Baby, Atheneum Books for Young Readers"
"",31704092,"=""9781416907008""",Just Another Hero,Sharon M. Draper (706340),Hardcover,"Jericho, November, Arielle, and their friends must step up big time to prevent a deadly school tragedy in this harrowing conclusion to Sharon M. Dr...",Fiction Ages 7-12,"Academic, African-American, Black History Month, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Heroes, Mental Illness, Multicultural, Secret Baby, Atheneum Books for Young Readers"
"",31704092,"=""9781416995210""",Just Another Hero,Sharon M. Draper (706340),eBook,"Jericho, November, Arielle, and their friends must step up big time to prevent a deadly school tragedy in this harrowing conclusion to Sharon M. Dr...",Fiction Ages 7-12,"Academic, African-American, Black History Month, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Heroes, Mental Illness, Multicultural, Secret Baby, Atheneum Books for Young Readers"
"",31704092,"=""9781481490306""",Just Another Hero,Sharon M. Draper (706340),Trade Paperback,"Jericho, November, Arielle, and their friends must step up big time to prevent a deadly school tragedy in this harrowing conclusion to Sharon M. Dr...",Fiction Ages 7-12,"Academic, African-American, Black History Month, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Heroes, Mental Illness, Multicultural, Secret Baby, Atheneum Books for Young Readers"
2,1908095,"=""9780689842337""",Battle of Jericho,Sharon M. Draper (706340),Mass Market Paperback,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9780689842320""",Battle of Jericho,Sharon M. Draper (706340),Hardcover,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9781439115206""",Battle of Jericho,Sharon M. Draper (706340),eBook,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9781481490290""",Battle of Jericho,Sharon M. Draper (706340),Trade Paperback,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
3,31703481,"=""9781416906995""",November Blues,Sharon M. Draper (706340),Mass Market Paperback,"In this second novel in Sharon M. Draper’s Jericho Trilogy and Coretta Scott King Honor Book, Jericho and November are locked together in pain from...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum Books for Young Readers"
"",31703481,"=""9781416906988""",November Blues,Sharon M. Draper (706340),Hardcover,"In this second novel in Sharon M. Draper’s Jericho Trilogy and Coretta Scott King Honor Book, Jericho and November are locked together in pain from...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum Books for Young Readers"
"",31703481,"=""9781439164358""",November Blues,Sharon M. Draper (706340),eBook,"When November Nelson loses her boyfriend, Josh, to a pledge stunt gone horribly wrong, she thinks her life can't possibly get any worse. But Josh l...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum Books for Young Readers"
"",31703481,"=""9781481490313""",November Blues,Sharon M. Draper (706340),Trade Paperback,"In this second novel in Sharon M. Draper’s Jericho Trilogy and Coretta Scott King Honor Book, Jericho and November are locked together in pain from...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum Books for Young Readers"
4,336523,"=""9780689818516""",Forged by Fire,Sharon M. Draper (706340),Mass Market Paperback,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",336523,"=""9780689806995""",Forged by Fire,Sharon M. Draper (706340),Hardcover,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",336523,"=""9781439132067""",Forged by Fire,Sharon M. Draper (706340),eBook,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",336523,"=""9781442489141""",Forged by Fire,Sharon M. Draper (706340),Trade Paperback,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
5,1248437,"=""9780689842092""",Romiette and Julio,Sharon M. Draper (706340),Mass Market Paperback,"Star Crossed Lovers  When Romiette Cappelle meets Julio Montague, she feels as though she has met the soul mate who can rescue her from her recurri...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Atheneum Books for Young Readers"
"",1248437,"=""9780689821806""",Romiette and Julio,Sharon M. Draper (706340),Hardcover,Do you feel the soul of another calling to  you? Do you know in your heart that your  destiny and his wore meant to merge In  the cosmos? We can he...,Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Atheneum Books for Young Readers"
"",1248437,"=""9781442428850""",Romiette and Julio,Sharon M. Draper (706340),eBook,Do you feel the soul of another calling toyou? Do you know in your heart that yourdestiny and his wore meant to merge Inthe cosmos? We can help you...,Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Atheneum Books for Young Readers"
