Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202476187,"=""9798886631906""",High Times:  Let's Get Baked!,Insight Editions (2089862421),eBook,"Wake and bake with the official cannabis baking cookbook from High Times, the world’s foremost magazine written by experts on all things related to...","",Insight Editions
2,202717453,"=""9798886632675""",Disney Wish: A Guided Wishing Journal,Insight Editions (2089862421),Hardcover,"Capture the dreams that you wish will come true in this beautifully illustrated, year-long guided journal inspired by Disney’s Wish!Harness the str...","","Non-Fiction, Insight Editions"
3,207859283,"=""9798886633474""",Mega-Sized Tarot: Disney Villains Tarot Deck and Guidebook,"Insight Editions (2089862421), Minerva Siegel (178938330)",Cards,"Let Maleficent, Captain Hook, and other classic baddies guide your tarot practice with the only official tarot deck featuring Disney’s most wicked ...","","Non-Fiction, Insight Editions"
4,202476022,"=""9798886632699""",Back to the Future: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Great Scott! Bring fresh color to Marty McFly, Doc Brown, George, Lorraine, and Biff in more than 50 fan-favorite scenes recreated with all-new, de...","","Non-Fiction, Insight Editions"
5,205157780,"=""9798886633153""",Call of Duty 20th Anniversary Journal,Insight Editions (2089862421),Hardcover,"Celebrate twenty years of deathmatches, killstreaks, iconic heroes, and world-spanning campaigns with this beautifully crafted journal inspired by ...","","Non-Fiction, Insights"
6,201131999,"=""9798886631722""",Crayola: Cooking with Color,Insight Editions (2089862421),Hardcover,"Cook with the rainbow! Jump into the vivid greens, oranges, yellows, and more as you learn how to cook healthy with the all-new Crayola cookbook.Cr...","","Non-Fiction, Insight Editions"
"",201131999,"=""9798886631739""",Crayola: Cooking with Color,Insight Editions (2089862421),eBook,"Cook with the rainbow! Jump into the vivid greens, oranges, yellows, and more as you learn how to cook healthy with the all-new Crayola cookbook.Cr...","","Non-Fiction, Insight Editions"
7,202792157,"=""9798886632811""",Star Wars: Gift Set Edition Cookbook and Apron,Insight Editions (2089862421),Mixed media product,"Discover recipes inspired by all corners of the Star Wars galaxy including the Skywalker Saga, novels, comics, and beyond, with this cookbook and a...","","Non-Fiction, Insight Editions"
8,206375877,"=""9798886633412""",Harry Potter Knitting Magic Gift Set: Gryffindor Scarf,Insight Editions (2089862421),Kit,"THE ULTIMATE KNITTER’S GUIDE TO THE WIZARDING WORLD! Harry Potter: Knitting Magic, The Official Harry Potter Knitting Pattern Book is now paired wi...","","Non-Fiction, Insight Editions"
9,202792292,"=""9798886632828""",Disney: Cooking With Magic: A Century of Recipes Gift Set,Insight Editions (2089862421),Hardcover,"Celebrate your love of classic Disney animated films and make your kitchen magical with this comprehensive cookbook, inspired by beloved Disney fil...","","Non-Fiction, Insight Editions"
10,202241808,"=""9798886632705""",Jurassic World: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"From the isles of Costa Rica to lands across the globe, the dinosaurs of Jurassic World have spread their dominion! Now fans can color 64 pages of ...","","Non-Fiction, Insight Editions"
11,202717506,"=""9798886632767""",Tim Burton's The Nightmare Before Christmas: Official Baking Cookbook Gift Set,Insight Editions (2089862421),Mixed media product,"What’s this? With more than 55 recipes for baked goods and desserts inspired by Jack Skellington, Sally, Oogie Boogie, and more, this set includes ...","","Non-Fiction, Insight Editions"
12,202717644,"=""9798886632798""",Gotham City Cocktails Gift Set,Insight Editions (172795621),Mixed media product,"Craft classic drinks with the first official cocktail book and shaker set inspired by the residents of Gotham City.Based on the colorful heroes, vi...","","Non-Fiction, Insight Editions Gift"
13,204475983,"=""9798886632989""",Harry Potter: Official Christmas Cookbook Gift Set,Insight Editions (2089862421),Kit,"Recreate the holiday magic of the wizarding world with Harry Potter: The Official Christmas Cookbook, filled with festive recipes worthy of a Great...","","Non-Fiction, Insight Editions"
14,200829259,"=""9798886631845""",Van Gogh Letters Stationery Set,Insight Editions (2089862421),Mixed media product,Share your ideas and feelings with family and friends with this stunning deluxe stationery set inspired by Van Gogh’s eloquent words and exceptiona...,"","Non-Fiction, Insights"
15,200988685,"=""9798886632019""",Disney Tim Burton's Nightmare Before Christmas,"Insight Editions (2089862421), Brooke Vitale (162773726)",Novelty,"What’s this? What’s this? A dozen ghoulish gifts and goodies—such as a Lock, Shock, and Barrel keychain; a Mayor double-sided magnet; a Jack and Sa...","","Non-Fiction, Insight Editions"
16,210618541,"=""9798886633870""",Elf: The Official Advent Calendar,Insight Editions (2089862421),Calendar,"Celebrate the holidays with Buddy the Elf and this amazing official advent calendar, filled with 25 days of magical, exclusive gifts inspired by th...","","Non-Fiction, Insight Editions"
17,198109554,"=""9798886630572""",Star Wars: The Ultimate Cookbook,Insight Editions (2089862421),eBook,The most exciting Star Wars cookbook yet has arrived! Discover more than 80 recipes inspired by all corners of the Star Wars galaxy including the S...,"",Insight Editions
18,200989470,"=""9798886632033""",Disney: Magical Moments Through the Decades,"Insight Editions (2089862421), Brooke Vitale (162773726)",Novelty,"Discover a dozen exclusive, collectible items including an Alice in Wonderland patch, Timon and Pumbaa keychains, and Baymax magnet in this magical...","","Non-Fiction, Insight Editions"
19,202241474,"=""9798886632668""",Nightmare Before Christmas: The Tiny Book of Jack Skellington,"Insight Editions (2089862421), Brooke Vitale (162773726)",Hardcover,"A big story in a tiny book! This pocket-sized book tells the full story of Jack Skellington, the Pumpkin King, as he ventures from Halloween Town t...","","Non-Fiction, Insight Editions"
20,193875168,"=""9781647228637""",Titanic: The Official Cookbook,Insight Editions (2089862421),eBook,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non-Fiction, Insight Editions"
"",193875168,"=""9781647228576""",Titanic: The Official Cookbook,Insight Editions (2089862421),Hardcover,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non-Fiction, Insight Editions"
