Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220240630,"=""9798886636765""",Gilmore Girls: The Official Advent Calendar,Insight Editions (2089862421),Calendar,I SMELL SNOW! Celebrate the holidays and Lorelai’s favorite time of the year with this official advent calendar loaded with exclusive Gilmore Girls...,"","Non fiction, Insight Editions"
2,199306777,"=""9798886630640""",Harry Potter: Hogwarts Pop-Up Holiday Wreath,Insight Editions (2089862421),Hardcover,Bring the magic of the holidays and the Wizarding World™ into your home this season with this beautiful and innovative 3D pop-up holiday wreath.Des...,"","Non fiction, Insight Editions"
3,212965362,"=""9798886635065""",Harry Potter: Hogwarts in the Snow Cake Pan Set,"Insight Editions (2089862421), Elena Craig (182910995), Jody Revenson (180280807)",Kit,"It's easy to make a Hogwarts cake with the Harry Potter Hogwarts in the Snow Cake Pan Set. Includes: high-quality, cast aluminium pan, silicone tur...","","Non fiction, Insight Editions"
4,194199877,"=""9798886631104""",Silver Surfers,Insight Editions (2089862421),eBook,"The late Neil Peart, legendary drummer for the iconic rock band Rush, shares one last love letter to his beloved classic car collection and gives r...","","Non fiction, Insight Editions"
"",194199877,"=""9798886631005""",Silver Surfers,Insight Editions (2089862421),Hardcover,"The late Neil Peart, legendary drummer for the iconic rock band Rush, shares one last love letter to his beloved classic car collection and gives r...","","Non fiction, Insight Editions"
5,217314929,"=""9798886636512""",Studio Ghibli Bento Cookbook,Insight Editions (146338818),Fixed Layout eBook,"Create ready-to-go, fun, and delicious meals inspired by My Neighbor Totoro, Kiki's Delivery Service, Howl's Moving Castle, Spirited Away, and more...","","Non fiction, Insight Editions"
"",217314929,"=""9798886636215""",Studio Ghibli Bento Cookbook,Insight Editions (146338818),Hardcover,"Create ready-to-go, fun, and delicious meals inspired by My Neighbor Totoro, Kiki's Delivery Service, Howl's Moving Castle, Spirited Away, and more...","","Non fiction, Insight Editions"
6,215894889,"=""9798886635966""",Hogwarts Legacy: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Gather your colored pencils and enter the magical world of the epic Wizarding World video game, Hogwarts Legacy.The Official Hogwarts Legacy Colori...","","Non fiction, Insight Editions"
7,208918235,"=""9798886633696""",Art of Godzilla x Kong: The New Empire,Insight Editions (2089862421),Fixed Layout eBook,"Discover the electrifying artwork behind the action-packed blockbuster, Godzilla x Kong: The New Empire. Dive into the creation of Godzilla x Kong:...","","Non fiction, Insight Editions"
"",208918235,"=""9798886633702""",Art of Godzilla x Kong: The New Empire,Insight Editions (2089862421),Hardcover,"Discover the electrifying artwork behind the action-packed blockbuster, Godzilla x Kong: The New Empire. Dive into the creation of Godzilla x Kong:...","","Non fiction, Insight Editions"
